CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2019;454;2;0;0
464001;23/04/2019;454;3;0;2
464001;23/04/2019;454;4;0;6
464001;23/04/2019;454;5;0;8
464001;23/04/2019;454;6;8;24
464001;23/04/2019;454;7;30;58
464001;23/04/2019;454;8;65;111
464001;23/04/2019;454;9;98;135
464001;23/04/2019;454;10;134;139
464001;23/04/2019;454;11;164;142
464001;23/04/2019;454;12;178;140
464001;23/04/2019;454;13;192;143
464001;23/04/2019;454;14;185;143
464001;23/04/2019;454;15;177;139
464001;23/04/2019;454;16;156;127
464001;23/04/2019;454;17;119;101
464001;23/04/2019;454;18;85;64
464001;23/04/2019;454;19;53;31
464001;23/04/2019;454;20;39;13
464001;23/04/2019;454;21;29;5
464001;23/04/2019;454;22;24;0
464001;23/04/2019;454;23;21;0
464001;24/04/2019;454;0;0;0
464001;24/04/2019;454;1;0;0
