CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/04/2019;220;2;0;0
464008;23/04/2019;220;3;0;0
464008;23/04/2019;220;4;0;2
464008;23/04/2019;220;5;0;3
464008;23/04/2019;220;6;0;8
464008;23/04/2019;220;7;0;15
464008;23/04/2019;220;8;4;27
464008;23/04/2019;220;9;12;40
464008;23/04/2019;220;10;30;39
464008;23/04/2019;220;11;38;39
464008;23/04/2019;220;12;45;39
464008;23/04/2019;220;13;50;44
464008;23/04/2019;220;14;48;43
464008;23/04/2019;220;15;45;41
464008;23/04/2019;220;16;37;28
464008;23/04/2019;220;17;29;16
464008;23/04/2019;220;18;17;12
464008;23/04/2019;220;19;9;10
464008;23/04/2019;220;20;6;9
464008;23/04/2019;220;21;2;5
464008;23/04/2019;220;22;2;4
464008;23/04/2019;220;23;2;3
464008;24/04/2019;220;0;0;0
464008;24/04/2019;220;1;0;0
