CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2019;ENTREES;2;0;0
464010;23/04/2019;SORTIES;2;0;0
464010;23/04/2019;ENTREES;3;0;0
464010;23/04/2019;SORTIES;3;0;0
464010;23/04/2019;ENTREES;4;0;1
464010;23/04/2019;SORTIES;4;0;0
464010;23/04/2019;ENTREES;5;2;4
464010;23/04/2019;SORTIES;5;0;0
464010;23/04/2019;ENTREES;6;1;4
464010;23/04/2019;SORTIES;6;0;0
464010;23/04/2019;ENTREES;7;9;23
464010;23/04/2019;SORTIES;7;0;1
464010;23/04/2019;ENTREES;8;18;17
464010;23/04/2019;SORTIES;8;0;0
464010;23/04/2019;ENTREES;9;35;10
464010;23/04/2019;SORTIES;9;3;1
464010;23/04/2019;ENTREES;10;53;0
464010;23/04/2019;SORTIES;10;1;0
464010;23/04/2019;ENTREES;11;26;2
464010;23/04/2019;SORTIES;11;6;0
464010;23/04/2019;ENTREES;12;24;6
464010;23/04/2019;SORTIES;12;14;2
464010;23/04/2019;ENTREES;13;21;4
464010;23/04/2019;SORTIES;13;3;1
464010;23/04/2019;ENTREES;14;22;0
464010;23/04/2019;SORTIES;14;5;3
464010;23/04/2019;ENTREES;15;12;2
464010;23/04/2019;SORTIES;15;17;2
464010;23/04/2019;ENTREES;16;11;0
464010;23/04/2019;SORTIES;16;14;8
464010;23/04/2019;ENTREES;17;2;1
464010;23/04/2019;SORTIES;17;22;14
464010;23/04/2019;ENTREES;18;2;2
464010;23/04/2019;SORTIES;18;14;9
464010;23/04/2019;ENTREES;19;0;0
464010;23/04/2019;SORTIES;19;8;2
464010;23/04/2019;ENTREES;20;1;0
464010;23/04/2019;SORTIES;20;0;1
464010;23/04/2019;ENTREES;21;0;0
464010;23/04/2019;SORTIES;21;0;0
464010;23/04/2019;ENTREES;22;0;1
464010;23/04/2019;SORTIES;22;0;1
464010;23/04/2019;ENTREES;23;0;0
464010;23/04/2019;SORTIES;23;1;0
464010;24/04/2019;ENTREES;0;0;0
464010;24/04/2019;SORTIES;0;0;0
464010;24/04/2019;ENTREES;1;0;0
464010;24/04/2019;SORTIES;1;0;0
