CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/04/2019;ENTREES;2;0;0
464008;23/04/2019;SORTIES;2;0;0
464008;23/04/2019;ENTREES;3;0;0
464008;23/04/2019;SORTIES;3;0;0
464008;23/04/2019;ENTREES;4;0;2
464008;23/04/2019;SORTIES;4;0;0
464008;23/04/2019;ENTREES;5;0;1
464008;23/04/2019;SORTIES;5;0;0
464008;23/04/2019;ENTREES;6;0;5
464008;23/04/2019;SORTIES;6;0;0
464008;23/04/2019;ENTREES;7;0;8
464008;23/04/2019;SORTIES;7;0;1
464008;23/04/2019;ENTREES;8;5;12
464008;23/04/2019;SORTIES;8;0;0
464008;23/04/2019;ENTREES;9;8;15
464008;23/04/2019;SORTIES;9;0;2
464008;23/04/2019;ENTREES;10;19;1
464008;23/04/2019;SORTIES;10;1;2
464008;23/04/2019;ENTREES;11;9;3
464008;23/04/2019;SORTIES;11;1;3
464008;23/04/2019;ENTREES;12;9;3
464008;23/04/2019;SORTIES;12;2;3
464008;23/04/2019;ENTREES;13;6;6
464008;23/04/2019;SORTIES;13;1;1
464008;23/04/2019;ENTREES;14;3;0
464008;23/04/2019;SORTIES;14;5;1
464008;23/04/2019;ENTREES;15;4;0
464008;23/04/2019;SORTIES;15;7;2
464008;23/04/2019;ENTREES;16;3;1
464008;23/04/2019;SORTIES;16;11;14
464008;23/04/2019;ENTREES;17;2;1
464008;23/04/2019;SORTIES;17;10;13
464008;23/04/2019;ENTREES;18;0;2
464008;23/04/2019;SORTIES;18;12;6
464008;23/04/2019;ENTREES;19;0;0
464008;23/04/2019;SORTIES;19;8;2
464008;23/04/2019;ENTREES;20;0;1
464008;23/04/2019;SORTIES;20;3;2
464008;23/04/2019;ENTREES;21;0;0
464008;23/04/2019;SORTIES;21;4;4
464008;23/04/2019;ENTREES;22;1;0
464008;23/04/2019;SORTIES;22;1;1
464008;23/04/2019;ENTREES;23;0;0
464008;23/04/2019;SORTIES;23;0;1
464008;24/04/2019;ENTREES;0;0;0
464008;24/04/2019;SORTIES;0;0;0
464008;24/04/2019;ENTREES;1;0;0
464008;24/04/2019;SORTIES;1;1;0
