CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/04/2019;200;2;0;0
464005;23/04/2019;200;3;0;0
464005;23/04/2019;200;4;0;0
464005;23/04/2019;200;5;0;0
464005;23/04/2019;200;6;0;0
464005;23/04/2019;200;7;0;5
464005;23/04/2019;200;8;4;15
464005;23/04/2019;200;9;7;19
464005;23/04/2019;200;10;12;20
464005;23/04/2019;200;11;15;23
464005;23/04/2019;200;12;18;25
464005;23/04/2019;200;13;19;28
464005;23/04/2019;200;14;20;31
464005;23/04/2019;200;15;23;33
464005;23/04/2019;200;16;25;34
464005;23/04/2019;200;17;25;35
464005;23/04/2019;200;18;25;35
464005;23/04/2019;200;19;26;35
464005;23/04/2019;200;20;26;36
464005;23/04/2019;200;21;26;36
464005;23/04/2019;200;22;26;36
464005;23/04/2019;200;23;26;36
464005;24/04/2019;200;0;0;0
464005;24/04/2019;200;1;0;0
