CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2019;ENTREES;2;0;0
464007;23/04/2019;SORTIES;2;0;0
464007;23/04/2019;ENTREES;3;0;0
464007;23/04/2019;SORTIES;3;0;0
464007;23/04/2019;ENTREES;4;0;1
464007;23/04/2019;SORTIES;4;0;0
464007;23/04/2019;ENTREES;5;1;2
464007;23/04/2019;SORTIES;5;0;0
464007;23/04/2019;ENTREES;6;1;13
464007;23/04/2019;SORTIES;6;0;0
464007;23/04/2019;ENTREES;7;7;56
464007;23/04/2019;SORTIES;7;0;0
464007;23/04/2019;ENTREES;8;10;56
464007;23/04/2019;SORTIES;8;0;0
464007;23/04/2019;ENTREES;9;16;27
464007;23/04/2019;SORTIES;9;0;0
464007;23/04/2019;ENTREES;10;19;11
464007;23/04/2019;SORTIES;10;1;0
464007;23/04/2019;ENTREES;11;20;12
464007;23/04/2019;SORTIES;11;1;0
464007;23/04/2019;ENTREES;12;17;13
464007;23/04/2019;SORTIES;12;1;0
464007;23/04/2019;ENTREES;13;21;13
464007;23/04/2019;SORTIES;13;0;1
464007;23/04/2019;ENTREES;14;18;11
464007;23/04/2019;SORTIES;14;0;1
464007;23/04/2019;ENTREES;15;15;2
464007;23/04/2019;SORTIES;15;3;0
464007;23/04/2019;ENTREES;16;3;1
464007;23/04/2019;SORTIES;16;1;0
464007;23/04/2019;ENTREES;17;5;3
464007;23/04/2019;SORTIES;17;5;1
464007;23/04/2019;ENTREES;18;4;4
464007;23/04/2019;SORTIES;18;3;1
464007;23/04/2019;ENTREES;19;0;3
464007;23/04/2019;SORTIES;19;1;3
464007;23/04/2019;ENTREES;20;0;2
464007;23/04/2019;SORTIES;20;1;1
464007;23/04/2019;ENTREES;21;0;1
464007;23/04/2019;SORTIES;21;0;2
464007;23/04/2019;ENTREES;22;0;0
464007;23/04/2019;SORTIES;22;0;0
464007;23/04/2019;ENTREES;23;0;0
464007;23/04/2019;SORTIES;23;0;1
464007;24/04/2019;ENTREES;0;0;0
464007;24/04/2019;SORTIES;0;0;0
464007;24/04/2019;ENTREES;1;0;0
464007;24/04/2019;SORTIES;1;0;0
