CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/04/2019;340;2;0;0
464009;23/04/2019;340;3;0;0
464009;23/04/2019;340;4;0;0
464009;23/04/2019;340;5;0;0
464009;23/04/2019;340;6;3;8
464009;23/04/2019;340;7;13;62
464009;23/04/2019;340;8;30;106
464009;23/04/2019;340;9;43;110
464009;23/04/2019;340;10;48;112
464009;23/04/2019;340;11;48;113
464009;23/04/2019;340;12;51;117
464009;23/04/2019;340;13;65;117
464009;23/04/2019;340;14;69;115
464009;23/04/2019;340;15;70;113
464009;23/04/2019;340;16;50;100
464009;23/04/2019;340;17;37;75
464009;23/04/2019;340;18;24;53
464009;23/04/2019;340;19;16;48
464009;23/04/2019;340;20;13;43
464009;23/04/2019;340;21;12;40
464009;23/04/2019;340;22;11;39
464009;23/04/2019;340;23;11;39
464009;24/04/2019;340;0;0;0
464009;24/04/2019;340;1;0;0
