CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/04/2019;130;2;0;0
464006;23/04/2019;130;3;0;0
464006;23/04/2019;130;4;0;0
464006;23/04/2019;130;5;1;0
464006;23/04/2019;130;6;2;4
464006;23/04/2019;130;7;4;9
464006;23/04/2019;130;8;6;12
464006;23/04/2019;130;9;6;12
464006;23/04/2019;130;10;8;13
464006;23/04/2019;130;11;11;12
464006;23/04/2019;130;12;12;12
464006;23/04/2019;130;13;11;12
464006;23/04/2019;130;14;12;11
464006;23/04/2019;130;15;11;11
464006;23/04/2019;130;16;9;9
464006;23/04/2019;130;17;6;5
464006;23/04/2019;130;18;3;2
464006;23/04/2019;130;19;3;0
464006;23/04/2019;130;20;2;0
464006;23/04/2019;130;21;1;0
464006;23/04/2019;130;22;1;0
464006;23/04/2019;130;23;1;0
464006;24/04/2019;130;0;0;0
464006;24/04/2019;130;1;0;0
