CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/04/2019;107;2;0;0
464002;23/04/2019;107;3;0;0
464002;23/04/2019;107;4;0;0
464002;23/04/2019;107;5;0;0
464002;23/04/2019;107;6;1;2
464002;23/04/2019;107;7;3;10
464002;23/04/2019;107;8;9;16
464002;23/04/2019;107;9;10;18
464002;23/04/2019;107;10;10;18
464002;23/04/2019;107;11;11;18
464002;23/04/2019;107;12;11;21
464002;23/04/2019;107;13;13;22
464002;23/04/2019;107;14;14;23
464002;23/04/2019;107;15;15;24
464002;23/04/2019;107;16;15;24
464002;23/04/2019;107;17;16;25
464002;23/04/2019;107;18;16;27
464002;23/04/2019;107;19;16;30
464002;23/04/2019;107;20;16;30
464002;23/04/2019;107;21;16;32
464002;23/04/2019;107;22;16;32
464002;23/04/2019;107;23;16;32
464002;24/04/2019;107;0;0;0
464002;24/04/2019;107;1;0;0
