CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/04/2019;406;2;0;0
464003;23/04/2019;406;3;0;0
464003;23/04/2019;406;4;0;0
464003;23/04/2019;406;5;0;1
464003;23/04/2019;406;6;1;8
464003;23/04/2019;406;7;4;63
464003;23/04/2019;406;8;37;172
464003;23/04/2019;406;9;56;208
464003;23/04/2019;406;10;72;216
464003;23/04/2019;406;11;75;212
464003;23/04/2019;406;12;77;193
464003;23/04/2019;406;13;84;211
464003;23/04/2019;406;14;94;217
464003;23/04/2019;406;15;79;212
464003;23/04/2019;406;16;66;186
464003;23/04/2019;406;17;40;101
464003;23/04/2019;406;18;14;27
464003;23/04/2019;406;19;8;7
464003;23/04/2019;406;20;7;1
464003;23/04/2019;406;21;6;1
464003;23/04/2019;406;22;6;0
464003;23/04/2019;406;23;5;0
464003;24/04/2019;406;0;0;0
464003;24/04/2019;406;1;0;0
