CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2019;460;2;0;0
464010;23/04/2019;460;3;0;0
464010;23/04/2019;460;4;0;1
464010;23/04/2019;460;5;2;5
464010;23/04/2019;460;6;3;9
464010;23/04/2019;460;7;12;31
464010;23/04/2019;460;8;30;48
464010;23/04/2019;460;9;62;57
464010;23/04/2019;460;10;114;57
464010;23/04/2019;460;11;134;59
464010;23/04/2019;460;12;144;63
464010;23/04/2019;460;13;162;66
464010;23/04/2019;460;14;179;63
464010;23/04/2019;460;15;174;63
464010;23/04/2019;460;16;171;55
464010;23/04/2019;460;17;151;42
464010;23/04/2019;460;18;139;35
464010;23/04/2019;460;19;131;33
464010;23/04/2019;460;20;132;32
464010;23/04/2019;460;21;132;32
464010;23/04/2019;460;22;132;32
464010;23/04/2019;460;23;131;32
464010;24/04/2019;460;0;0;0
464010;24/04/2019;460;1;0;0
