CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2019;ENTREES;2;0;0
464001;23/04/2019;SORTIES;2;0;0
464001;23/04/2019;ENTREES;3;0;2
464001;23/04/2019;SORTIES;3;0;0
464001;23/04/2019;ENTREES;4;0;4
464001;23/04/2019;SORTIES;4;0;0
464001;23/04/2019;ENTREES;5;1;2
464001;23/04/2019;SORTIES;5;0;0
464001;23/04/2019;ENTREES;6;9;18
464001;23/04/2019;SORTIES;6;0;2
464001;23/04/2019;ENTREES;7;22;39
464001;23/04/2019;SORTIES;7;0;5
464001;23/04/2019;ENTREES;8;35;59
464001;23/04/2019;SORTIES;8;0;6
464001;23/04/2019;ENTREES;9;37;26
464001;23/04/2019;SORTIES;9;4;2
464001;23/04/2019;ENTREES;10;45;8
464001;23/04/2019;SORTIES;10;9;4
464001;23/04/2019;ENTREES;11;43;10
464001;23/04/2019;SORTIES;11;13;7
464001;23/04/2019;ENTREES;12;30;15
464001;23/04/2019;SORTIES;12;16;17
464001;23/04/2019;ENTREES;13;23;8
464001;23/04/2019;SORTIES;13;9;5
464001;23/04/2019;ENTREES;14;13;6
464001;23/04/2019;SORTIES;14;20;6
464001;23/04/2019;ENTREES;15;18;7
464001;23/04/2019;SORTIES;15;26;11
464001;23/04/2019;ENTREES;16;16;2
464001;23/04/2019;SORTIES;16;37;14
464001;23/04/2019;ENTREES;17;10;4
464001;23/04/2019;SORTIES;17;47;30
464001;23/04/2019;ENTREES;18;5;5
464001;23/04/2019;SORTIES;18;39;42
464001;23/04/2019;ENTREES;19;6;2
464001;23/04/2019;SORTIES;19;38;35
464001;23/04/2019;ENTREES;20;1;1
464001;23/04/2019;SORTIES;20;15;19
464001;23/04/2019;ENTREES;21;0;4
464001;23/04/2019;SORTIES;21;10;12
464001;23/04/2019;ENTREES;22;3;1
464001;23/04/2019;SORTIES;22;8;6
464001;23/04/2019;ENTREES;23;0;0
464001;23/04/2019;SORTIES;23;3;1
464001;24/04/2019;ENTREES;0;0;1
464001;24/04/2019;SORTIES;0;2;1
464001;24/04/2019;ENTREES;1;0;0
464001;24/04/2019;SORTIES;1;0;0
