CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/04/2019;ENTREES;2;0;0
464009;23/04/2019;SORTIES;2;0;0
464009;23/04/2019;ENTREES;3;0;0
464009;23/04/2019;SORTIES;3;0;0
464009;23/04/2019;ENTREES;4;0;0
464009;23/04/2019;SORTIES;4;0;0
464009;23/04/2019;ENTREES;5;0;1
464009;23/04/2019;SORTIES;5;0;1
464009;23/04/2019;ENTREES;6;3;9
464009;23/04/2019;SORTIES;6;0;1
464009;23/04/2019;ENTREES;7;10;55
464009;23/04/2019;SORTIES;7;0;1
464009;23/04/2019;ENTREES;8;17;45
464009;23/04/2019;SORTIES;8;0;1
464009;23/04/2019;ENTREES;9;14;6
464009;23/04/2019;SORTIES;9;1;2
464009;23/04/2019;ENTREES;10;9;3
464009;23/04/2019;SORTIES;10;4;1
464009;23/04/2019;ENTREES;11;8;4
464009;23/04/2019;SORTIES;11;8;3
464009;23/04/2019;ENTREES;12;8;6
464009;23/04/2019;SORTIES;12;5;2
464009;23/04/2019;ENTREES;13;21;3
464009;23/04/2019;SORTIES;13;7;3
464009;23/04/2019;ENTREES;14;11;1
464009;23/04/2019;SORTIES;14;7;3
464009;23/04/2019;ENTREES;15;12;0
464009;23/04/2019;SORTIES;15;11;2
464009;23/04/2019;ENTREES;16;3;0
464009;23/04/2019;SORTIES;16;23;13
464009;23/04/2019;ENTREES;17;2;2
464009;23/04/2019;SORTIES;17;15;27
464009;23/04/2019;ENTREES;18;1;2
464009;23/04/2019;SORTIES;18;14;24
464009;23/04/2019;ENTREES;19;0;4
464009;23/04/2019;SORTIES;19;8;9
464009;23/04/2019;ENTREES;20;0;0
464009;23/04/2019;SORTIES;20;3;5
464009;23/04/2019;ENTREES;21;0;0
464009;23/04/2019;SORTIES;21;1;3
464009;23/04/2019;ENTREES;22;0;0
464009;23/04/2019;SORTIES;22;1;1
464009;23/04/2019;ENTREES;23;0;0
464009;23/04/2019;SORTIES;23;0;0
464009;24/04/2019;ENTREES;0;0;0
464009;24/04/2019;SORTIES;0;0;0
464009;24/04/2019;ENTREES;1;0;0
464009;24/04/2019;SORTIES;1;0;0
