CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/04/2019;ENTREES;2;0;0
464003;23/04/2019;SORTIES;2;0;0
464003;23/04/2019;ENTREES;3;0;0
464003;23/04/2019;SORTIES;3;0;0
464003;23/04/2019;ENTREES;4;0;0
464003;23/04/2019;SORTIES;4;0;0
464003;23/04/2019;ENTREES;5;0;1
464003;23/04/2019;SORTIES;5;0;0
464003;23/04/2019;ENTREES;6;1;7
464003;23/04/2019;SORTIES;6;0;0
464003;23/04/2019;ENTREES;7;3;56
464003;23/04/2019;SORTIES;7;0;1
464003;23/04/2019;ENTREES;8;34;110
464003;23/04/2019;SORTIES;8;1;1
464003;23/04/2019;ENTREES;9;22;38
464003;23/04/2019;SORTIES;9;3;2
464003;23/04/2019;ENTREES;10;20;10
464003;23/04/2019;SORTIES;10;4;2
464003;23/04/2019;ENTREES;11;6;6
464003;23/04/2019;SORTIES;11;3;10
464003;23/04/2019;ENTREES;12;6;5
464003;23/04/2019;SORTIES;12;4;24
464003;23/04/2019;ENTREES;13;10;19
464003;23/04/2019;SORTIES;13;3;1
464003;23/04/2019;ENTREES;14;13;8
464003;23/04/2019;SORTIES;14;3;2
464003;23/04/2019;ENTREES;15;1;2
464003;23/04/2019;SORTIES;15;16;7
464003;23/04/2019;ENTREES;16;2;0
464003;23/04/2019;SORTIES;16;15;26
464003;23/04/2019;ENTREES;17;1;1
464003;23/04/2019;SORTIES;17;27;86
464003;23/04/2019;ENTREES;18;0;1
464003;23/04/2019;SORTIES;18;26;75
464003;23/04/2019;ENTREES;19;1;1
464003;23/04/2019;SORTIES;19;7;21
464003;23/04/2019;ENTREES;20;0;1
464003;23/04/2019;SORTIES;20;1;7
464003;23/04/2019;ENTREES;21;0;0
464003;23/04/2019;SORTIES;21;1;0
464003;23/04/2019;ENTREES;22;0;0
464003;23/04/2019;SORTIES;22;0;1
464003;23/04/2019;ENTREES;23;0;0
464003;23/04/2019;SORTIES;23;1;1
464003;24/04/2019;ENTREES;0;0;0
464003;24/04/2019;SORTIES;0;0;0
464003;24/04/2019;ENTREES;1;0;0
464003;24/04/2019;SORTIES;1;0;0
