CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/04/2019;92;2;0;0
464004;23/04/2019;92;3;0;0
464004;23/04/2019;92;4;0;0
464004;23/04/2019;92;5;0;0
464004;23/04/2019;92;6;0;3
464004;23/04/2019;92;7;1;18
464004;23/04/2019;92;8;6;42
464004;23/04/2019;92;9;15;53
464004;23/04/2019;92;10;21;60
464004;23/04/2019;92;11;26;59
464004;23/04/2019;92;12;31;59
464004;23/04/2019;92;13;31;64
464004;23/04/2019;92;14;34;70
464004;23/04/2019;92;15;35;69
464004;23/04/2019;92;16;37;68
464004;23/04/2019;92;17;38;58
464004;23/04/2019;92;18;33;51
464004;23/04/2019;92;19;32;51
464004;23/04/2019;92;20;32;50
464004;23/04/2019;92;21;32;50
464004;23/04/2019;92;22;32;49
464004;23/04/2019;92;23;32;48
464004;24/04/2019;92;0;0;0
464004;24/04/2019;92;1;0;0
