CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2019;600;2;0;0
464007;23/04/2019;600;3;0;0
464007;23/04/2019;600;4;0;1
464007;23/04/2019;600;5;1;3
464007;23/04/2019;600;6;2;16
464007;23/04/2019;600;7;9;72
464007;23/04/2019;600;8;19;128
464007;23/04/2019;600;9;35;155
464007;23/04/2019;600;10;53;166
464007;23/04/2019;600;11;72;178
464007;23/04/2019;600;12;88;191
464007;23/04/2019;600;13;109;203
464007;23/04/2019;600;14;127;213
464007;23/04/2019;600;15;139;215
464007;23/04/2019;600;16;141;216
464007;23/04/2019;600;17;141;218
464007;23/04/2019;600;18;142;221
464007;23/04/2019;600;19;141;221
464007;23/04/2019;600;20;140;222
464007;23/04/2019;600;21;140;221
464007;23/04/2019;600;22;140;221
464007;23/04/2019;600;23;140;220
464007;24/04/2019;600;0;0;0
464007;24/04/2019;600;1;0;0
