CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/01/2021;406;2;0;0
464003;23/01/2021;406;3;0;0
464003;23/01/2021;406;4;0;0
464003;23/01/2021;406;5;0;0
464003;23/01/2021;406;6;0;0
464003;23/01/2021;406;7;0;3
464003;23/01/2021;406;8;2;9
464003;23/01/2021;406;9;5;10
464003;23/01/2021;406;10;10;8
464003;23/01/2021;406;11;10;8
464003;23/01/2021;406;12;12;6
464003;23/01/2021;406;13;14;5
464003;23/01/2021;406;14;15;5
464003;23/01/2021;406;15;15;7
464003;23/01/2021;406;16;9;5
464003;23/01/2021;406;17;1;1
464003;23/01/2021;406;18;0;0
464003;23/01/2021;406;19;0;0
464003;23/01/2021;406;20;0;0
464003;23/01/2021;406;21;0;0
464003;23/01/2021;406;22;0;0
464003;23/01/2021;406;23;0;0
464003;24/01/2021;406;0;0;0
464003;24/01/2021;406;1;0;0
