CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/01/2021;;18/01/2021 11:23;0;;23/01/2021 08:09;AB;464003
464003;23/01/2021;;21/01/2021 15:31;1;;23/01/2021 09:46;AB;464003
464003;23/01/2021;;10/01/2021 17:25;2;;23/01/2021 09:57;AB;464003
464003;23/01/2021;;22/01/2021 16:07;3;;23/01/2021 10:02;AB;464003
464003;23/01/2021;;23/01/2021 09:08;4;;23/01/2021 10:52;AB;464003
464003;23/01/2021;;23/01/2021 10:33;5;;23/01/2021 11:28;HO;464003
464003;23/01/2021;;23/01/2021 10:02;6;;23/01/2021 11:34;HO;464003
464003;23/01/2021;;23/01/2021 08:42;7;;23/01/2021 12:04;AB;464003
464003;23/01/2021;;23/01/2021 08:08;8;;23/01/2021 12:42;AB;464003
464003;23/01/2021;;23/01/2021 07:41;9;;23/01/2021 12:59;AB;464003
464003;23/01/2021;;22/01/2021 17:33;10;;23/01/2021 13:26;AB;464003
464003;23/01/2021;;22/01/2021 16:42;11;;23/01/2021 13:27;AB;464003
464003;23/01/2021;;23/01/2021 10:56;12;;23/01/2021 13:42;HO;464003
464003;23/01/2021;;23/01/2021 11:05;13;;23/01/2021 14:07;HO;464003
464003;23/01/2021;;23/01/2021 11:41;14;;23/01/2021 14:10;HO;464003
464003;23/01/2021;;22/01/2021 16:23;15;;23/01/2021 14:22;AB;464003
464003;23/01/2021;;23/01/2021 10:07;16;;23/01/2021 14:24;HO;464003
464003;23/01/2021;;17/01/2021 12:22;17;;23/01/2021 14:35;AB;464003
464003;23/01/2021;;23/01/2021 08:44;18;;23/01/2021 15:20;HO;464003
464003;23/01/2021;;22/01/2021 14:01;19;;23/01/2021 15:27;AB;464003
464003;23/01/2021;;23/01/2021 12:21;20;;23/01/2021 15:32;AB;464003
464003;23/01/2021;;23/01/2021 09:28;21;;23/01/2021 15:40;HO;464003
464003;23/01/2021;;23/01/2021 13:30;22;;23/01/2021 15:50;HO;464003
464003;23/01/2021;;23/01/2021 13:13;23;;23/01/2021 16:16;AB;464003
464003;23/01/2021;;23/01/2021 12:32;24;;23/01/2021 16:19;HO;464003
464003;23/01/2021;;23/01/2021 07:20;25;;23/01/2021 16:22;AB;464003
464003;23/01/2021;;23/01/2021 14:35;26;;23/01/2021 16:42;HO;464003
464003;23/01/2021;;23/01/2021 14:16;27;;23/01/2021 16:45;HO;464003
464003;23/01/2021;;23/01/2021 08:25;28;;23/01/2021 16:51;HO;464003
464003;23/01/2021;;23/01/2021 09:01;29;;23/01/2021 16:55;HO;464003
464003;23/01/2021;;23/01/2021 09:01;30;;23/01/2021 16:55;HO;464003
464003;23/01/2021;;23/01/2021 10:15;31;;23/01/2021 17:10;HO;464003
464003;23/01/2021;;23/01/2021 14:02;32;;23/01/2021 17:10;HO;464003
464003;23/01/2021;;23/01/2021 15:37;33;;23/01/2021 17:10;HO;464003
464003;23/01/2021;;22/01/2021 17:51;34;;23/01/2021 17:14;AB;464003
464003;23/01/2021;;23/01/2021 08:14;35;;23/01/2021 17:25;AB;464003
464003;23/01/2021;;23/01/2021 12:45;36;;23/01/2021 17:25;HO;464003
464003;23/01/2021;;23/01/2021 13:14;37;;23/01/2021 17:35;HO;464003
464003;23/01/2021;;23/01/2021 14:28;38;;23/01/2021 17:39;HO;464003
464003;23/01/2021;;23/01/2021 15:53;39;;23/01/2021 17:49;AB;464003
464003;23/01/2021;;23/01/2021 15:27;40;;23/01/2021 17:53;AB;464003
464003;23/01/2021;;23/01/2021 09:29;41;;23/01/2021 17:54;AB;464003
464003;23/01/2021;;23/01/2021 15:22;42;;23/01/2021 17:55;HO;464003
464003;23/01/2021;;23/01/2021 15:12;43;;23/01/2021 17:58;HO;464003
464003;23/01/2021;;23/01/2021 08:04;44;;23/01/2021 17:59;AB;464003
464003;23/01/2021;;23/01/2021 08:42;45;;23/01/2021 18:12;AB;464003
464003;23/01/2021;;23/01/2021 08:04;46;;23/01/2021 18:18;AB;464003
464003;23/01/2021;;23/01/2021 08:30;47;;23/01/2021 18:27;AB;464003
464003;23/01/2021;;23/01/2021 13:33;48;;23/01/2021 18:28;HO;464003
464003;23/01/2021;;23/01/2021 09:21;49;;23/01/2021 18:37;AB;464003
464003;23/01/2021;;23/01/2021 07:05;50;;23/01/2021 20:24;AB;464003
