CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/01/2021;340;2;0;0
464009;23/01/2021;340;3;0;0
464009;23/01/2021;340;4;0;0
464009;23/01/2021;340;5;0;1
464009;23/01/2021;340;6;0;1
464009;23/01/2021;340;7;0;3
464009;23/01/2021;340;8;4;7
464009;23/01/2021;340;9;11;10
464009;23/01/2021;340;10;14;12
464009;23/01/2021;340;11;12;11
464009;23/01/2021;340;12;15;9
464009;23/01/2021;340;13;20;10
464009;23/01/2021;340;14;22;13
464009;23/01/2021;340;15;20;7
464009;23/01/2021;340;16;7;7
464009;23/01/2021;340;17;1;6
464009;23/01/2021;340;18;0;0
464009;23/01/2021;340;19;0;0
464009;23/01/2021;340;20;0;0
464009;23/01/2021;340;21;0;0
464009;23/01/2021;340;22;0;0
464009;23/01/2021;340;23;0;0
464009;24/01/2021;340;0;0;0
464009;24/01/2021;340;1;0;0
