CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/01/2021;460;2;0;0
464010;23/01/2021;460;3;0;0
464010;23/01/2021;460;4;0;0
464010;23/01/2021;460;5;0;0
464010;23/01/2021;460;6;0;1
464010;23/01/2021;460;7;1;2
464010;23/01/2021;460;8;7;3
464010;23/01/2021;460;9;25;5
464010;23/01/2021;460;10;49;6
464010;23/01/2021;460;11;69;5
464010;23/01/2021;460;12;77;6
464010;23/01/2021;460;13;87;7
464010;23/01/2021;460;14;83;7
464010;23/01/2021;460;15;56;6
464010;23/01/2021;460;16;29;6
464010;23/01/2021;460;17;9;2
464010;23/01/2021;460;18;3;0
464010;23/01/2021;460;19;3;0
464010;23/01/2021;460;20;3;0
464010;23/01/2021;460;21;3;0
464010;23/01/2021;460;22;3;0
464010;23/01/2021;460;23;3;0
464010;24/01/2021;460;0;0;0
464010;24/01/2021;460;1;0;0
