CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/01/2021;;23/01/2021 07:00;0;;23/01/2021 09:32;AB;464011
464011;23/01/2021;;22/01/2021 11:30;1;;23/01/2021 09:32;HO;464011
464011;23/01/2021;;23/01/2021 07:39;2;;23/01/2021 09:51;AB;464011
464011;23/01/2021;;23/01/2021 06:46;3;;23/01/2021 10:31;HO;464011
464011;23/01/2021;;23/01/2021 10:34;4;;23/01/2021 10:35;HO;464011
464011;23/01/2021;;15/01/2021 17:02;5;;23/01/2021 10:43;AB;464011
464011;23/01/2021;;22/01/2021 07:11;6;;23/01/2021 10:52;AB;464011
464011;23/01/2021;;23/01/2021 09:45;7;;23/01/2021 11:57;AB;464011
464011;23/01/2021;;23/01/2021 08:54;8;;23/01/2021 11:58;AB;464011
464011;23/01/2021;;23/01/2021 07:54;9;;23/01/2021 12:16;AB;464011
464011;23/01/2021;;23/01/2021 09:53;10;;23/01/2021 13:03;AB;464011
464011;23/01/2021;;23/01/2021 09:05;11;;23/01/2021 13:14;AB;464011
464011;23/01/2021;;23/01/2021 06:56;12;;23/01/2021 13:17;HO;464011
464011;23/01/2021;;23/01/2021 10:52;13;;23/01/2021 13:24;AB;464011
464011;23/01/2021;;23/01/2021 13:29;14;;23/01/2021 13:30;HO;464011
464011;23/01/2021;;23/01/2021 13:38;15;;23/01/2021 13:38;HO;464011
464011;23/01/2021;;23/01/2021 08:25;16;;23/01/2021 13:49;AB;464011
464011;23/01/2021;;23/01/2021 12:11;17;;23/01/2021 14:22;AB;464011
464011;23/01/2021;;22/01/2021 18:25;18;;23/01/2021 14:23;AB;464011
464011;23/01/2021;;23/01/2021 06:59;19;;23/01/2021 15:42;AB;464011
464011;23/01/2021;;23/01/2021 12:32;20;;23/01/2021 15:46;HO;464011
464011;23/01/2021;;23/01/2021 15:58;21;;23/01/2021 15:59;HO;464011
464011;23/01/2021;;23/01/2021 07:38;22;;23/01/2021 16:04;HO;464011
464011;23/01/2021;;23/01/2021 16:07;23;;23/01/2021 16:08;HO;464011
464011;23/01/2021;;23/01/2021 13:22;24;;23/01/2021 16:10;HO;464011
464011;23/01/2021;;23/01/2021 12:13;25;;23/01/2021 16:11;AB;464011
464011;23/01/2021;;23/01/2021 13:32;26;;23/01/2021 16:15;HO;464011
464011;23/01/2021;;23/01/2021 07:03;27;;23/01/2021 17:02;AB;464011
464011;23/01/2021;;23/01/2021 14:07;28;;23/01/2021 17:20;HO;464011
464011;23/01/2021;;23/01/2021 09:33;29;;23/01/2021 17:27;AB;464011
464011;23/01/2021;;22/01/2021 18:04;30;;23/01/2021 17:43;HO;464011
464011;23/01/2021;;23/01/2021 14:13;31;;23/01/2021 17:44;AB;464011
464011;23/01/2021;;23/01/2021 18:12;32;;23/01/2021 18:12;HO;464011
464011;23/01/2021;;23/01/2021 15:42;33;;23/01/2021 18:13;HO;464011
464011;23/01/2021;;23/01/2021 16:40;34;;23/01/2021 18:14;AB;464011
464011;23/01/2021;;23/01/2021 09:26;35;;23/01/2021 18:35;HO;464011
464011;23/01/2021;;23/01/2021 09:32;36;;23/01/2021 18:37;HO;464011
464011;23/01/2021;;23/01/2021 16:54;37;;23/01/2021 20:54;AB;464011
