CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;23/01/2021;;23/01/2021 10:29;0;;23/01/2021 10:30;HO;464008
464008;23/01/2021;;23/01/2021 12:01;1;;23/01/2021 12:02;HO;464008
464008;23/01/2021;;23/01/2021 09:41;2;;23/01/2021 12:07;AB;464008
464008;23/01/2021;;23/01/2021 09:56;3;;23/01/2021 12:34;HO;464008
464008;23/01/2021;;23/01/2021 10:05;4;;23/01/2021 13:36;HO;464008
464008;23/01/2021;;23/01/2021 10:47;5;;23/01/2021 13:36;HO;464008
464008;23/01/2021;;23/01/2021 07:57;6;;23/01/2021 13:36;AB;464008
464008;23/01/2021;;23/01/2021 09:21;7;;23/01/2021 13:38;HO;464008
464008;23/01/2021;;23/01/2021 10:03;8;;23/01/2021 13:43;HO;464008
464008;23/01/2021;;23/01/2021 09:59;9;;23/01/2021 13:57;HO;464008
464008;23/01/2021;;23/01/2021 14:01;10;;23/01/2021 14:02;HO;464008
464008;23/01/2021;;23/01/2021 09:48;11;;23/01/2021 14:43;HO;464008
464008;23/01/2021;;23/01/2021 10:20;12;;23/01/2021 14:55;HO;464008
464008;23/01/2021;;23/01/2021 12:30;13;;23/01/2021 14:55;HO;464008
464008;23/01/2021;;23/01/2021 12:55;14;;23/01/2021 14:57;HO;464008
464008;23/01/2021;;23/01/2021 10:50;15;;23/01/2021 15:04;HO;464008
464008;23/01/2021;;23/01/2021 12:48;16;;23/01/2021 15:14;HO;464008
464008;23/01/2021;;23/01/2021 12:26;17;;23/01/2021 15:17;HO;464008
464008;23/01/2021;;23/01/2021 10:17;18;;23/01/2021 15:37;HO;464008
464008;23/01/2021;;23/01/2021 13:52;19;;23/01/2021 16:00;HO;464008
464008;23/01/2021;;23/01/2021 10:09;20;;23/01/2021 16:05;HO;464008
464008;23/01/2021;;23/01/2021 14:13;21;;23/01/2021 16:16;HO;464008
464008;23/01/2021;;23/01/2021 11:02;22;;23/01/2021 16:17;HO;464008
464008;23/01/2021;;23/01/2021 11:50;23;;23/01/2021 16:19;HO;464008
464008;23/01/2021;;23/01/2021 11:03;24;;23/01/2021 16:22;HO;464008
464008;23/01/2021;;23/01/2021 13:42;25;;23/01/2021 16:33;HO;464008
464008;23/01/2021;;23/01/2021 13:13;26;;23/01/2021 16:36;HO;464008
464008;23/01/2021;;23/01/2021 08:37;27;;23/01/2021 16:42;HO;464008
464008;23/01/2021;;23/01/2021 13:22;28;;23/01/2021 16:49;HO;464008
464008;23/01/2021;;23/01/2021 14:59;29;;23/01/2021 16:49;HO;464008
464008;23/01/2021;;23/01/2021 07:05;30;;23/01/2021 17:11;AB;464008
464008;23/01/2021;;23/01/2021 13:44;31;;23/01/2021 17:12;HO;464008
464008;23/01/2021;;23/01/2021 14:01;32;;23/01/2021 17:20;HO;464008
464008;23/01/2021;;23/01/2021 06:50;33;;23/01/2021 17:29;AB;464008
464008;23/01/2021;;23/01/2021 15:10;34;;23/01/2021 17:37;HO;464008
464008;23/01/2021;;23/01/2021 16:10;35;;23/01/2021 17:43;HO;464008
464008;23/01/2021;;23/01/2021 16:01;36;;23/01/2021 18:12;HO;464008
464008;23/01/2021;;23/01/2021 09:15;37;;23/01/2021 18:18;AB;464008
464008;23/01/2021;;23/01/2021 11:35;38;;23/01/2021 18:25;HO;464008
464008;23/01/2021;;23/01/2021 09:27;39;;23/01/2021 18:26;AB;464008
464008;23/01/2021;;23/01/2021 12:04;40;;23/01/2021 18:26;AB;464008
464008;23/01/2021;;23/01/2021 09:19;41;;23/01/2021 18:40;HO;464008
464008;23/01/2021;;23/01/2021 06:52;42;;23/01/2021 18:40;AB;464008
464008;23/01/2021;;23/01/2021 11:56;43;;23/01/2021 21:10;AB;464008
464008;23/01/2021;;23/01/2021 12:12;44;;23/01/2021 21:10;AB;464008
464008;23/01/2021;;23/01/2021 12:27;45;;23/01/2021 21:54;AB;464008
