CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/01/2021;600;2;0;0
464007;23/01/2021;600;3;0;0
464007;23/01/2021;600;4;0;0
464007;23/01/2021;600;5;0;1
464007;23/01/2021;600;6;0;4
464007;23/01/2021;600;7;0;8
464007;23/01/2021;600;8;3;26
464007;23/01/2021;600;9;16;39
464007;23/01/2021;600;10;23;50
464007;23/01/2021;600;11;27;49
464007;23/01/2021;600;12;38;46
464007;23/01/2021;600;13;48;52
464007;23/01/2021;600;14;62;55
464007;23/01/2021;600;15;54;55
464007;23/01/2021;600;16;27;44
464007;23/01/2021;600;17;6;24
464007;23/01/2021;600;18;1;4
464007;23/01/2021;600;19;1;1
464007;23/01/2021;600;20;1;1
464007;23/01/2021;600;21;1;0
464007;23/01/2021;600;22;0;0
464007;23/01/2021;600;23;0;0
464007;24/01/2021;600;0;0;0
464007;24/01/2021;600;1;0;0
