CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/01/2021;;22/01/2021 18:08;0;;23/01/2021 08:10;AB;464009
464009;23/01/2021;;21/01/2021 19:39;1;;23/01/2021 08:15;AB;464009
464009;23/01/2021;;20/01/2021 17:07;2;;23/01/2021 10:46;AB;464009
464009;23/01/2021;;23/01/2021 09:20;3;;23/01/2021 11:02;HO;464009
464009;23/01/2021;;22/01/2021 16:31;4;;23/01/2021 11:17;AB;464009
464009;23/01/2021;;22/01/2021 16:29;5;;23/01/2021 11:24;AB;464009
464009;23/01/2021;;23/01/2021 10:03;6;;23/01/2021 11:26;AB;464009
464009;23/01/2021;;23/01/2021 08:00;7;;23/01/2021 11:27;HO;464009
464009;23/01/2021;;23/01/2021 10:53;8;;23/01/2021 11:33;AB;464009
464009;23/01/2021;;23/01/2021 08:04;9;;23/01/2021 11:44;HO;464009
464009;23/01/2021;;23/01/2021 11:36;10;;23/01/2021 11:53;AB;464009
464009;23/01/2021;;23/01/2021 08:47;11;;23/01/2021 11:58;HO;464009
464009;23/01/2021;;23/01/2021 09:22;12;;23/01/2021 12:12;HO;464009
464009;23/01/2021;;23/01/2021 05:30;13;;23/01/2021 12:12;AB;464009
464009;23/01/2021;;23/01/2021 09:14;14;;23/01/2021 12:26;HO;464009
464009;23/01/2021;;23/01/2021 09:07;15;;23/01/2021 12:27;HO;464009
464009;23/01/2021;;23/01/2021 07:25;16;;23/01/2021 12:35;AB;464009
464009;23/01/2021;;23/01/2021 11:45;17;;23/01/2021 13:31;AB;464009
464009;23/01/2021;;23/01/2021 09:18;18;;23/01/2021 13:39;HO;464009
464009;23/01/2021;;22/01/2021 23:40;19;;23/01/2021 14:31;AB;464009
464009;23/01/2021;;23/01/2021 10:04;20;;23/01/2021 14:37;HO;464009
464009;23/01/2021;;23/01/2021 09:16;21;;23/01/2021 14:40;HO;464009
464009;23/01/2021;;23/01/2021 09:32;22;;23/01/2021 15:09;HO;464009
464009;23/01/2021;;23/01/2021 11:16;23;;23/01/2021 15:10;HO;464009
464009;23/01/2021;;23/01/2021 10:03;24;;23/01/2021 15:12;HO;464009
464009;23/01/2021;;23/01/2021 11:08;25;;23/01/2021 15:13;AB;464009
464009;23/01/2021;;22/01/2021 10:12;26;;23/01/2021 15:13;AB;464009
464009;23/01/2021;;23/01/2021 14:25;27;;23/01/2021 15:27;AB;464009
464009;23/01/2021;;23/01/2021 08:56;28;;23/01/2021 15:31;AB;464009
464009;23/01/2021;;23/01/2021 12:53;29;;23/01/2021 15:33;HO;464009
464009;23/01/2021;;23/01/2021 09:01;30;;23/01/2021 15:42;AB;464009
464009;23/01/2021;;23/01/2021 13:11;31;;23/01/2021 15:48;AB;464009
464009;23/01/2021;;23/01/2021 10:13;32;;23/01/2021 16:03;HO;464009
464009;23/01/2021;;23/01/2021 13:34;33;;23/01/2021 16:03;HO;464009
464009;23/01/2021;;23/01/2021 08:56;34;;23/01/2021 16:15;HO;464009
464009;23/01/2021;;23/01/2021 14:44;35;;23/01/2021 16:20;HO;464009
464009;23/01/2021;;23/01/2021 14:11;36;;23/01/2021 16:26;HO;464009
464009;23/01/2021;;23/01/2021 12:10;37;;23/01/2021 16:27;HO;464009
464009;23/01/2021;;23/01/2021 11:21;38;;23/01/2021 16:36;HO;464009
464009;23/01/2021;;23/01/2021 13:11;39;;23/01/2021 16:40;HO;464009
464009;23/01/2021;;23/01/2021 12:58;40;;23/01/2021 16:49;HO;464009
464009;23/01/2021;;23/01/2021 14:01;41;;23/01/2021 16:54;HO;464009
464009;23/01/2021;;23/01/2021 13:35;42;;23/01/2021 16:55;HO;464009
464009;23/01/2021;;23/01/2021 14:45;43;;23/01/2021 16:56;HO;464009
464009;23/01/2021;;23/01/2021 14:33;44;;23/01/2021 16:57;AB;464009
464009;23/01/2021;;23/01/2021 12:04;45;;23/01/2021 16:58;HO;464009
464009;23/01/2021;;23/01/2021 13:54;46;;23/01/2021 16:59;AB;464009
464009;23/01/2021;;23/01/2021 13:06;47;;23/01/2021 17:00;HO;464009
464009;23/01/2021;;23/01/2021 14:09;48;;23/01/2021 17:16;AB;464009
464009;23/01/2021;;23/01/2021 08:10;49;;23/01/2021 17:17;AB;464009
464009;23/01/2021;;23/01/2021 13:24;50;;23/01/2021 17:28;HO;464009
464009;23/01/2021;;23/01/2021 15:11;51;;23/01/2021 17:36;HO;464009
464009;23/01/2021;;23/01/2021 13:35;52;;23/01/2021 17:46;HO;464009
464009;23/01/2021;;23/01/2021 12:41;53;;23/01/2021 17:47;HO;464009
464009;23/01/2021;;23/01/2021 12:12;54;;23/01/2021 17:48;HO;464009
464009;23/01/2021;;23/01/2021 08:32;55;;23/01/2021 17:59;AB;464009
464009;23/01/2021;;23/01/2021 08:29;56;;23/01/2021 18:05;AB;464009
464009;23/01/2021;;23/01/2021 15:37;57;;23/01/2021 18:16;HO;464009
464009;23/01/2021;;23/01/2021 07:56;58;;23/01/2021 18:20;AB;464009
464009;23/01/2021;;23/01/2021 10:17;59;;23/01/2021 18:36;AB;464009
464009;23/01/2021;;23/01/2021 09:09;60;;23/01/2021 18:36;AB;464009
464009;23/01/2021;;23/01/2021 11:16;61;;23/01/2021 18:37;AB;464009
464009;23/01/2021;;23/01/2021 08:30;62;;23/01/2021 18:46;AB;464009
464009;23/01/2021;;23/01/2021 08:15;63;;23/01/2021 18:47;AB;464009
464009;23/01/2021;;23/01/2021 17:44;64;;23/01/2021 20:38;AB;464009
