CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/01/2021;ENTREES;2;0;0
464002;23/01/2021;SORTIES;2;0;0
464002;23/01/2021;ENTREES;3;0;0
464002;23/01/2021;SORTIES;3;0;0
464002;23/01/2021;ENTREES;4;0;0
464002;23/01/2021;SORTIES;4;0;0
464002;23/01/2021;ENTREES;5;1;1
464002;23/01/2021;SORTIES;5;0;0
464002;23/01/2021;ENTREES;6;0;1
464002;23/01/2021;SORTIES;6;1;0
464002;23/01/2021;ENTREES;7;0;0
464002;23/01/2021;SORTIES;7;0;0
464002;23/01/2021;ENTREES;8;2;6
464002;23/01/2021;SORTIES;8;0;1
464002;23/01/2021;ENTREES;9;3;1
464002;23/01/2021;SORTIES;9;0;2
464002;23/01/2021;ENTREES;10;2;3
464002;23/01/2021;SORTIES;10;0;2
464002;23/01/2021;ENTREES;11;5;2
464002;23/01/2021;SORTIES;11;1;2
464002;23/01/2021;ENTREES;12;1;3
464002;23/01/2021;SORTIES;12;3;3
464002;23/01/2021;ENTREES;13;4;2
464002;23/01/2021;SORTIES;13;0;4
464002;23/01/2021;ENTREES;14;8;4
464002;23/01/2021;SORTIES;14;3;2
464002;23/01/2021;ENTREES;15;4;3
464002;23/01/2021;SORTIES;15;8;4
464002;23/01/2021;ENTREES;16;0;2
464002;23/01/2021;SORTIES;16;6;3
464002;23/01/2021;ENTREES;17;0;4
464002;23/01/2021;SORTIES;17;7;9
464002;23/01/2021;ENTREES;18;1;3
464002;23/01/2021;SORTIES;18;1;5
464002;23/01/2021;ENTREES;19;0;0
464002;23/01/2021;SORTIES;19;0;1
464002;23/01/2021;ENTREES;20;0;2
464002;23/01/2021;SORTIES;20;0;0
464002;23/01/2021;ENTREES;21;1;2
464002;23/01/2021;SORTIES;21;0;0
464002;23/01/2021;ENTREES;22;0;0
464002;23/01/2021;SORTIES;22;0;0
464002;23/01/2021;ENTREES;23;0;0
464002;23/01/2021;SORTIES;23;0;0
464002;24/01/2021;ENTREES;0;0;0
464002;24/01/2021;SORTIES;0;1;0
464002;24/01/2021;ENTREES;1;0;0
464002;24/01/2021;SORTIES;1;0;1
