CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/01/2021;454;2;0;0
464001;23/01/2021;454;3;0;0
464001;23/01/2021;454;4;0;9
464001;23/01/2021;454;5;1;11
464001;23/01/2021;454;6;2;14
464001;23/01/2021;454;7;9;28
464001;23/01/2021;454;8;39;57
464001;23/01/2021;454;9;85;74
464001;23/01/2021;454;10;123;84
464001;23/01/2021;454;11;141;83
464001;23/01/2021;454;12;157;79
464001;23/01/2021;454;13;180;72
464001;23/01/2021;454;14;169;66
464001;23/01/2021;454;15;149;67
464001;23/01/2021;454;16;105;67
464001;23/01/2021;454;17;48;45
464001;23/01/2021;454;18;9;6
464001;23/01/2021;454;19;5;7
464001;23/01/2021;454;20;4;6
464001;23/01/2021;454;21;4;0
464001;23/01/2021;454;22;4;0
464001;23/01/2021;454;23;4;0
464001;24/01/2021;454;0;0;0
464001;24/01/2021;454;1;0;0
