CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/01/2021;ENTREES;2;0;0
464001;23/01/2021;SORTIES;2;0;0
464001;23/01/2021;ENTREES;3;0;1
464001;23/01/2021;SORTIES;3;0;0
464001;23/01/2021;ENTREES;4;0;9
464001;23/01/2021;SORTIES;4;0;0
464001;23/01/2021;ENTREES;5;2;2
464001;23/01/2021;SORTIES;5;1;0
464001;23/01/2021;ENTREES;6;1;3
464001;23/01/2021;SORTIES;6;0;0
464001;23/01/2021;ENTREES;7;7;16
464001;23/01/2021;SORTIES;7;0;2
464001;23/01/2021;ENTREES;8;31;29
464001;23/01/2021;SORTIES;8;1;0
464001;23/01/2021;ENTREES;9;47;24
464001;23/01/2021;SORTIES;9;1;7
464001;23/01/2021;ENTREES;10;42;15
464001;23/01/2021;SORTIES;10;4;5
464001;23/01/2021;ENTREES;11;34;9
464001;23/01/2021;SORTIES;11;16;10
464001;23/01/2021;ENTREES;12;32;16
464001;23/01/2021;SORTIES;12;16;20
464001;23/01/2021;ENTREES;13;36;8
464001;23/01/2021;SORTIES;13;13;15
464001;23/01/2021;ENTREES;14;19;5
464001;23/01/2021;SORTIES;14;30;11
464001;23/01/2021;ENTREES;15;18;9
464001;23/01/2021;SORTIES;15;38;8
464001;23/01/2021;ENTREES;16;5;10
464001;23/01/2021;SORTIES;16;49;10
464001;23/01/2021;ENTREES;17;3;5
464001;23/01/2021;SORTIES;17;60;27
464001;23/01/2021;ENTREES;18;0;2
464001;23/01/2021;SORTIES;18;39;41
464001;23/01/2021;ENTREES;19;0;1
464001;23/01/2021;SORTIES;19;4;0
464001;23/01/2021;ENTREES;20;0;1
464001;23/01/2021;SORTIES;20;1;2
464001;23/01/2021;ENTREES;21;0;0
464001;23/01/2021;SORTIES;21;0;9
464001;23/01/2021;ENTREES;22;0;0
464001;23/01/2021;SORTIES;22;0;2
464001;23/01/2021;ENTREES;23;1;0
464001;23/01/2021;SORTIES;23;1;0
464001;24/01/2021;ENTREES;0;0;0
464001;24/01/2021;SORTIES;0;0;0
464001;24/01/2021;ENTREES;1;0;0
464001;24/01/2021;SORTIES;1;0;1
