CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/01/2021;220;2;0;0
464008;23/01/2021;220;3;0;0
464008;23/01/2021;220;4;0;0
464008;23/01/2021;220;5;0;0
464008;23/01/2021;220;6;0;2
464008;23/01/2021;220;7;0;4
464008;23/01/2021;220;8;1;4
464008;23/01/2021;220;9;6;7
464008;23/01/2021;220;10;13;7
464008;23/01/2021;220;11;18;9
464008;23/01/2021;220;12;21;11
464008;23/01/2021;220;13;21;10
464008;23/01/2021;220;14;20;10
464008;23/01/2021;220;15;17;10
464008;23/01/2021;220;16;8;10
464008;23/01/2021;220;17;4;8
464008;23/01/2021;220;18;1;4
464008;23/01/2021;220;19;1;4
464008;23/01/2021;220;20;1;4
464008;23/01/2021;220;21;1;1
464008;23/01/2021;220;22;1;1
464008;23/01/2021;220;23;1;1
464008;24/01/2021;220;0;0;0
464008;24/01/2021;220;1;0;0
