CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/01/2021;;22/01/2021 00:32;0;;23/01/2021 06:50;HO;464002
464002;23/01/2021;;22/01/2021 20:15;1;;23/01/2021 08:39;AB;464002
464002;23/01/2021;;22/01/2021 18:09;2;;23/01/2021 09:37;AB;464002
464002;23/01/2021;;02/01/2021 15:52;3;;23/01/2021 09:47;AB;464002
464002;23/01/2021;;22/01/2021 18:36;4;;23/01/2021 10:04;AB;464002
464002;23/01/2021;;22/01/2021 18:22;5;;23/01/2021 10:14;AB;464002
464002;23/01/2021;;23/01/2021 10:33;6;;23/01/2021 11:32;AB;464002
464002;23/01/2021;;23/01/2021 08:50;7;;23/01/2021 11:38;AB;464002
464002;23/01/2021;;23/01/2021 09:49;8;;23/01/2021 11:50;HO;464002
464002;23/01/2021;;23/01/2021 10:30;9;;23/01/2021 12:04;AB;464002
464002;23/01/2021;;23/01/2021 09:41;10;;23/01/2021 12:05;HO;464002
464002;23/01/2021;;22/01/2021 20:06;11;;23/01/2021 12:26;HO;464002
464002;23/01/2021;;23/01/2021 06:50;12;;23/01/2021 12:35;AB;464002
464002;23/01/2021;;21/01/2021 18:04;13;;23/01/2021 12:46;AB;464002
464002;23/01/2021;;23/01/2021 11:47;14;;23/01/2021 12:56;HO;464002
464002;23/01/2021;;23/01/2021 00:30;15;;23/01/2021 13:03;AB;464002
464002;23/01/2021;;23/01/2021 08:53;16;;23/01/2021 13:12;AB;464002
464002;23/01/2021;;23/01/2021 11:24;17;;23/01/2021 13:53;AB;464002
464002;23/01/2021;;23/01/2021 10:57;18;;23/01/2021 13:54;AB;464002
464002;23/01/2021;;23/01/2021 11:20;19;;23/01/2021 14:02;HO;464002
464002;23/01/2021;;23/01/2021 10:11;20;;23/01/2021 14:26;HO;464002
464002;23/01/2021;;22/01/2021 14:02;21;;23/01/2021 14:28;AB;464002
464002;23/01/2021;;23/01/2021 05:27;22;;23/01/2021 14:40;AB;464002
464002;23/01/2021;;23/01/2021 12:03;23;;23/01/2021 14:50;HO;464002
464002;23/01/2021;;23/01/2021 11:07;24;;23/01/2021 15:02;HO;464002
464002;23/01/2021;;23/01/2021 12:52;25;;23/01/2021 15:17;AB;464002
464002;23/01/2021;;23/01/2021 11:44;26;;23/01/2021 15:35;HO;464002
464002;23/01/2021;;23/01/2021 13:42;27;;23/01/2021 15:36;HO;464002
464002;23/01/2021;;23/01/2021 15:26;28;;23/01/2021 15:41;AB;464002
464002;23/01/2021;;23/01/2021 11:53;29;;23/01/2021 15:43;HO;464002
464002;23/01/2021;;23/01/2021 13:35;30;;23/01/2021 15:43;HO;464002
464002;23/01/2021;;23/01/2021 15:54;31;;23/01/2021 15:55;AB;464002
464002;23/01/2021;;23/01/2021 14:08;32;;23/01/2021 15:57;AB;464002
464002;23/01/2021;;23/01/2021 14:09;33;;23/01/2021 15:57;HO;464002
464002;23/01/2021;;23/01/2021 14:10;34;;23/01/2021 15:57;HO;464002
464002;23/01/2021;;23/01/2021 10:24;35;;23/01/2021 15:58;HO;464002
464002;23/01/2021;;23/01/2021 13:44;36;;23/01/2021 16:00;AB;464002
464002;23/01/2021;;23/01/2021 14:22;37;;23/01/2021 16:20;HO;464002
464002;23/01/2021;;23/01/2021 14:12;38;;23/01/2021 16:22;AB;464002
464002;23/01/2021;;23/01/2021 14:14;39;;23/01/2021 16:23;HO;464002
464002;23/01/2021;;23/01/2021 09:47;40;;23/01/2021 16:29;HO;464002
464002;23/01/2021;;23/01/2021 08:32;41;;23/01/2021 16:44;HO;464002
464002;23/01/2021;;23/01/2021 15:46;42;;23/01/2021 16:45;AB;464002
464002;23/01/2021;;23/01/2021 14:15;43;;23/01/2021 16:55;HO;464002
464002;23/01/2021;;23/01/2021 13:56;44;;23/01/2021 16:56;HO;464002
464002;23/01/2021;;22/01/2021 14:10;45;;23/01/2021 17:03;AB;464002
464002;23/01/2021;;23/01/2021 08:57;46;;23/01/2021 17:05;AB;464002
464002;23/01/2021;;22/01/2021 20:10;47;;23/01/2021 17:14;AB;464002
464002;23/01/2021;;23/01/2021 15:03;48;;23/01/2021 17:15;HO;464002
464002;23/01/2021;;23/01/2021 15:00;49;;23/01/2021 17:15;HO;464002
464002;23/01/2021;;23/01/2021 13:04;50;;23/01/2021 17:24;HO;464002
464002;23/01/2021;;23/01/2021 14:08;51;;23/01/2021 17:24;HO;464002
464002;23/01/2021;;23/01/2021 12:06;52;;23/01/2021 17:33;AB;464002
464002;23/01/2021;;23/01/2021 08:03;53;;23/01/2021 17:33;AB;464002
464002;23/01/2021;;23/01/2021 15:04;54;;23/01/2021 17:35;HO;464002
464002;23/01/2021;;23/01/2021 11:52;55;;23/01/2021 17:47;AB;464002
464002;23/01/2021;;23/01/2021 13:52;56;;23/01/2021 17:47;AB;464002
464002;23/01/2021;;23/01/2021 14:08;57;;23/01/2021 17:48;HO;464002
464002;23/01/2021;;23/01/2021 14:06;58;;23/01/2021 17:49;AB;464002
464002;23/01/2021;;23/01/2021 14:42;59;;23/01/2021 17:52;AB;464002
464002;23/01/2021;;23/01/2021 08:02;60;;23/01/2021 17:53;HO;464002
464002;23/01/2021;;19/01/2021 17:20;61;;23/01/2021 18:05;AB;464002
464002;23/01/2021;;23/01/2021 14:57;62;;23/01/2021 18:23;HO;464002
464002;23/01/2021;;23/01/2021 09:12;63;;23/01/2021 18:27;AB;464002
464002;23/01/2021;;23/01/2021 16:38;64;;23/01/2021 18:32;AB;464002
464002;23/01/2021;;23/01/2021 08:37;65;;23/01/2021 18:47;AB;464002
464002;23/01/2021;;23/01/2021 08:50;66;;23/01/2021 18:48;AB;464002
464002;23/01/2021;;23/01/2021 16:49;67;;23/01/2021 19:23;AB;464002
464002;24/01/2021;;23/01/2021 18:20;68;;24/01/2021 00:06;HO;464002
464002;24/01/2021;;23/01/2021 21:05;69;;24/01/2021 01:31;AB;464002
