CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/01/2021;;22/01/2021 16:45;0;;23/01/2021 07:55;AB;464004
464004;23/01/2021;;22/01/2021 17:54;1;;23/01/2021 10:27;AB;464004
464004;23/01/2021;;22/01/2021 07:43;2;;23/01/2021 10:35;AB;464004
464004;23/01/2021;;23/01/2021 10:47;3;;23/01/2021 11:31;HO;464004
464004;23/01/2021;;23/01/2021 09:37;4;;23/01/2021 11:57;HO;464004
464004;23/01/2021;;23/01/2021 09:58;5;;23/01/2021 12:35;AB;464004
464004;23/01/2021;;22/01/2021 12:06;6;;23/01/2021 13:13;AB;464004
464004;23/01/2021;;23/01/2021 10:17;7;;23/01/2021 13:22;AB;464004
464004;23/01/2021;;29/12/2020 18:03;8;;23/01/2021 14:36;AB;464004
464004;23/01/2021;;23/01/2021 09:22;9;;23/01/2021 15:43;AB;464004
464004;23/01/2021;;22/01/2021 17:58;10;;23/01/2021 16:33;AB;464004
464004;23/01/2021;;23/01/2021 14:09;11;;23/01/2021 16:42;HO;464004
464004;23/01/2021;;23/01/2021 14:51;12;;23/01/2021 16:49;HO;464004
464004;23/01/2021;;23/01/2021 15:05;13;;23/01/2021 17:03;HO;464004
464004;23/01/2021;;23/01/2021 15:04;14;;23/01/2021 17:07;HO;464004
464004;23/01/2021;;23/01/2021 11:22;15;;23/01/2021 17:08;HO;464004
464004;23/01/2021;;23/01/2021 13:52;16;;23/01/2021 17:44;HO;464004
464004;23/01/2021;;23/01/2021 13:47;17;;23/01/2021 18:02;HO;464004
464004;23/01/2021;;23/01/2021 08:42;18;;23/01/2021 18:22;AB;464004
464004;23/01/2021;;23/01/2021 09:11;19;;23/01/2021 18:35;AB;464004
