CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/01/2021;324;2;0;0
464011;23/01/2021;324;3;0;0
464011;23/01/2021;324;4;0;0
464011;23/01/2021;324;5;0;0
464011;23/01/2021;324;6;2;1
464011;23/01/2021;324;7;3;5
464011;23/01/2021;324;8;3;7
464011;23/01/2021;324;9;5;9
464011;23/01/2021;324;10;4;8
464011;23/01/2021;324;11;4;6
464011;23/01/2021;324;12;5;7
464011;23/01/2021;324;13;6;3
464011;23/01/2021;324;14;7;2
464011;23/01/2021;324;15;7;1
464011;23/01/2021;324;16;4;2
464011;23/01/2021;324;17;2;0
464011;23/01/2021;324;18;0;0
464011;23/01/2021;324;19;0;0
464011;23/01/2021;324;20;0;0
464011;23/01/2021;324;21;0;0
464011;23/01/2021;324;22;0;0
464011;23/01/2021;324;23;0;0
464011;24/01/2021;324;0;0;0
464011;24/01/2021;324;1;0;0
