CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/01/2021;;22/01/2021 20:31;0;;23/01/2021 05:24;HO;464001
464001;23/01/2021;;22/01/2021 15:58;1;;23/01/2021 07:18;AB;464001
464001;23/01/2021;;22/01/2021 20:21;2;;23/01/2021 07:31;AB;464001
464001;23/01/2021;;22/01/2021 17:58;3;;23/01/2021 08:19;HO;464001
464001;23/01/2021;;23/01/2021 07:27;4;;23/01/2021 09:13;AB;464001
464001;23/01/2021;;23/01/2021 04:41;5;;23/01/2021 09:17;AB;464001
464001;23/01/2021;;20/01/2021 17:55;6;;23/01/2021 09:36;AB;464001
464001;23/01/2021;;22/01/2021 23:28;7;;23/01/2021 09:41;AB;464001
464001;23/01/2021;;22/01/2021 19:12;8;;23/01/2021 09:49;AB;464001
464001;23/01/2021;;18/01/2021 18:53;9;;23/01/2021 09:54;AB;464001
464001;23/01/2021;;22/01/2021 17:35;10;;23/01/2021 09:55;AB;464001
464001;23/01/2021;;22/01/2021 20:43;11;;23/01/2021 09:59;HO;464001
464001;23/01/2021;;22/01/2021 18:02;12;;23/01/2021 10:00;AB;464001
464001;23/01/2021;;23/01/2021 09:23;13;;23/01/2021 10:03;HO;464001
464001;23/01/2021;;23/01/2021 04:25;14;;23/01/2021 10:11;AB;464001
464001;23/01/2021;;16/01/2021 15:42;15;;23/01/2021 10:11;AB;464001
464001;23/01/2021;;18/01/2021 08:07;16;;23/01/2021 10:16;AB;464001
464001;23/01/2021;;23/01/2021 07:51;17;;23/01/2021 10:21;AB;464001
464001;23/01/2021;;20/01/2021 12:53;18;;23/01/2021 10:39;HO;464001
464001;23/01/2021;;23/01/2021 10:09;19;;23/01/2021 10:48;HO;464001
464001;23/01/2021;;23/01/2021 09:24;20;;23/01/2021 10:56;HO;464001
464001;23/01/2021;;23/01/2021 08:49;21;;23/01/2021 11:04;HO;464001
464001;23/01/2021;;16/01/2021 11:17;22;;23/01/2021 11:05;AB;464001
464001;23/01/2021;;21/01/2021 13:42;23;;23/01/2021 11:10;AB;464001
464001;23/01/2021;;23/01/2021 04:33;24;;23/01/2021 11:11;AB;464001
464001;23/01/2021;;22/01/2021 19:35;25;;23/01/2021 11:11;AB;464001
464001;23/01/2021;;11/01/2021 15:45;26;;23/01/2021 11:11;AB;464001
464001;23/01/2021;;23/01/2021 09:29;27;;23/01/2021 11:12;HO;464001
464001;23/01/2021;;23/01/2021 07:10;28;;23/01/2021 11:14;AB;464001
464001;23/01/2021;;23/01/2021 09:16;29;;23/01/2021 11:16;HO;464001
464001;23/01/2021;;23/01/2021 09:30;30;;23/01/2021 11:16;HO;464001
464001;23/01/2021;;23/01/2021 07:37;31;;23/01/2021 11:20;AB;464001
464001;23/01/2021;;23/01/2021 08:42;32;;23/01/2021 11:24;HO;464001
464001;23/01/2021;;23/01/2021 09:32;33;;23/01/2021 11:37;HO;464001
464001;23/01/2021;;23/01/2021 10:09;34;;23/01/2021 11:38;HO;464001
464001;23/01/2021;;23/01/2021 10:06;35;;23/01/2021 11:40;HO;464001
464001;23/01/2021;;23/01/2021 09:47;36;;23/01/2021 11:42;HO;464001
464001;23/01/2021;;23/01/2021 10:26;37;;23/01/2021 11:43;HO;464001
464001;23/01/2021;;23/01/2021 10:26;38;;23/01/2021 11:44;HO;464001
464001;23/01/2021;;23/01/2021 07:07;39;;23/01/2021 11:44;AB;464001
464001;23/01/2021;;22/01/2021 17:45;40;;23/01/2021 11:46;AB;464001
464001;23/01/2021;;23/01/2021 08:52;41;;23/01/2021 11:50;HO;464001
464001;23/01/2021;;23/01/2021 09:30;42;;23/01/2021 11:51;HO;464001
464001;23/01/2021;;23/01/2021 09:51;43;;23/01/2021 11:52;HO;464001
464001;23/01/2021;;23/01/2021 09:22;44;;23/01/2021 11:55;HO;464001
464001;23/01/2021;;23/01/2021 07:57;45;;23/01/2021 11:55;AB;464001
464001;23/01/2021;;23/01/2021 10:51;46;;23/01/2021 11:57;HO;464001
464001;23/01/2021;;23/01/2021 04:53;47;;23/01/2021 12:03;AB;464001
464001;23/01/2021;;21/01/2021 09:19;48;;23/01/2021 12:04;AB;464001
464001;23/01/2021;;23/01/2021 10:26;49;;23/01/2021 12:06;AB;464001
464001;23/01/2021;;23/01/2021 08:43;50;;23/01/2021 12:06;AB;464001
464001;23/01/2021;;23/01/2021 08:23;51;;23/01/2021 12:11;HO;464001
464001;23/01/2021;;23/01/2021 04:34;52;;23/01/2021 12:11;AB;464001
464001;23/01/2021;;18/01/2021 14:48;53;;23/01/2021 12:15;AB;464001
464001;23/01/2021;;23/01/2021 08:48;54;;23/01/2021 12:15;HO;464001
464001;23/01/2021;;23/01/2021 10:45;55;;23/01/2021 12:19;HO;464001
464001;23/01/2021;;23/01/2021 10:14;56;;23/01/2021 12:20;HO;464001
464001;23/01/2021;;23/01/2021 08:15;57;;23/01/2021 12:22;AB;464001
464001;23/01/2021;;23/01/2021 09:36;58;;23/01/2021 12:24;AB;464001
464001;23/01/2021;;23/01/2021 09:24;59;;23/01/2021 12:27;HO;464001
464001;23/01/2021;;23/01/2021 08:54;60;;23/01/2021 12:28;HO;464001
464001;23/01/2021;;23/01/2021 09:02;61;;23/01/2021 12:29;AB;464001
464001;23/01/2021;;23/01/2021 04:11;62;;23/01/2021 12:32;AB;464001
464001;23/01/2021;;23/01/2021 04:24;63;;23/01/2021 12:34;AB;464001
464001;23/01/2021;;23/01/2021 10:20;64;;23/01/2021 12:36;HO;464001
464001;23/01/2021;;23/01/2021 09:43;65;;23/01/2021 12:37;HO;464001
464001;23/01/2021;;23/01/2021 10:20;66;;23/01/2021 12:37;AB;464001
464001;23/01/2021;;23/01/2021 10:22;67;;23/01/2021 12:40;AB;464001
464001;23/01/2021;;23/01/2021 03:58;68;;23/01/2021 12:41;AB;464001
464001;23/01/2021;;23/01/2021 10:19;69;;23/01/2021 12:42;HO;464001
464001;23/01/2021;;23/01/2021 09:55;70;;23/01/2021 12:42;HO;464001
464001;23/01/2021;;23/01/2021 10:42;71;;23/01/2021 12:42;HO;464001
464001;23/01/2021;;23/01/2021 10:40;72;;23/01/2021 12:43;HO;464001
464001;23/01/2021;;23/01/2021 09:43;73;;23/01/2021 12:43;AB;464001
464001;23/01/2021;;23/01/2021 10:21;74;;23/01/2021 12:44;HO;464001
464001;23/01/2021;;23/01/2021 09:30;75;;23/01/2021 12:44;HO;464001
464001;23/01/2021;;23/01/2021 09:10;76;;23/01/2021 12:49;AB;464001
464001;23/01/2021;;23/01/2021 11:22;77;;23/01/2021 12:50;AB;464001
464001;23/01/2021;;23/01/2021 08:21;78;;23/01/2021 12:50;HO;464001
464001;23/01/2021;;23/01/2021 09:37;79;;23/01/2021 12:53;AB;464001
464001;23/01/2021;;23/01/2021 10:42;80;;23/01/2021 12:54;HO;464001
464001;23/01/2021;;23/01/2021 08:11;81;;23/01/2021 12:55;AB;464001
464001;23/01/2021;;23/01/2021 09:24;82;;23/01/2021 12:58;AB;464001
464001;23/01/2021;;23/01/2021 04:01;83;;23/01/2021 13:01;AB;464001
464001;23/01/2021;;23/01/2021 08:58;84;;23/01/2021 13:04;HO;464001
464001;23/01/2021;;23/01/2021 10:50;85;;23/01/2021 13:04;AB;464001
464001;23/01/2021;;23/01/2021 10:46;86;;23/01/2021 13:08;HO;464001
464001;23/01/2021;;23/01/2021 10:45;87;;23/01/2021 13:08;AB;464001
464001;23/01/2021;;23/01/2021 11:00;88;;23/01/2021 13:14;AB;464001
464001;23/01/2021;;23/01/2021 09:56;89;;23/01/2021 13:18;HO;464001
464001;23/01/2021;;23/01/2021 09:59;90;;23/01/2021 13:20;AB;464001
464001;23/01/2021;;22/01/2021 17:36;91;;23/01/2021 13:23;AB;464001
464001;23/01/2021;;23/01/2021 11:51;92;;23/01/2021 13:23;HO;464001
464001;23/01/2021;;23/01/2021 10:53;93;;23/01/2021 13:27;HO;464001
464001;23/01/2021;;22/01/2021 16:16;94;;23/01/2021 13:29;AB;464001
464001;23/01/2021;;23/01/2021 12:31;95;;23/01/2021 13:31;HO;464001
464001;23/01/2021;;23/01/2021 09:53;96;;23/01/2021 13:31;HO;464001
464001;23/01/2021;;23/01/2021 04:43;97;;23/01/2021 13:37;AB;464001
464001;23/01/2021;;23/01/2021 09:55;98;;23/01/2021 13:38;HO;464001
464001;23/01/2021;;23/01/2021 07:29;99;;23/01/2021 13:39;AB;464001
464001;23/01/2021;;23/01/2021 07:33;100;;23/01/2021 13:42;AB;464001
464001;23/01/2021;;23/01/2021 11:49;101;;23/01/2021 13:43;HO;464001
464001;23/01/2021;;23/01/2021 10:44;102;;23/01/2021 13:44;HO;464001
464001;23/01/2021;;23/01/2021 11:20;103;;23/01/2021 13:47;HO;464001
464001;23/01/2021;;23/01/2021 05:26;104;;23/01/2021 13:52;HO;464001
464001;23/01/2021;;23/01/2021 13:27;105;;23/01/2021 13:55;AB;464001
464001;23/01/2021;;17/01/2021 20:36;106;;23/01/2021 13:55;AB;464001
464001;23/01/2021;;23/01/2021 07:40;107;;23/01/2021 13:55;AB;464001
464001;23/01/2021;;23/01/2021 11:06;108;;23/01/2021 13:56;HO;464001
464001;23/01/2021;;21/01/2021 13:35;109;;23/01/2021 13:57;AB;464001
464001;23/01/2021;;21/01/2021 19:31;110;;23/01/2021 13:57;AB;464001
464001;23/01/2021;;22/01/2021 18:36;111;;23/01/2021 14:00;AB;464001
464001;23/01/2021;;23/01/2021 09:22;112;;23/01/2021 14:01;AB;464001
464001;23/01/2021;;23/01/2021 08:11;113;;23/01/2021 14:02;AB;464001
464001;23/01/2021;;23/01/2021 14:02;114;;23/01/2021 14:03;AB;464001
464001;23/01/2021;;23/01/2021 08:27;115;;23/01/2021 14:05;AB;464001
464001;23/01/2021;;23/01/2021 09:36;116;;23/01/2021 14:06;HO;464001
464001;23/01/2021;;23/01/2021 10:59;117;;23/01/2021 14:07;HO;464001
464001;23/01/2021;;23/01/2021 11:58;118;;23/01/2021 14:11;HO;464001
464001;23/01/2021;;23/01/2021 11:41;119;;23/01/2021 14:11;HO;464001
464001;23/01/2021;;23/01/2021 11:34;120;;23/01/2021 14:12;AB;464001
464001;23/01/2021;;22/01/2021 10:43;121;;23/01/2021 14:12;AB;464001
464001;23/01/2021;;23/01/2021 09:50;122;;23/01/2021 14:13;HO;464001
464001;23/01/2021;;23/01/2021 09:55;123;;23/01/2021 14:14;HO;464001
464001;23/01/2021;;23/01/2021 11:21;124;;23/01/2021 14:15;HO;464001
464001;23/01/2021;;23/01/2021 12:30;125;;23/01/2021 14:19;HO;464001
464001;23/01/2021;;23/01/2021 11:54;126;;23/01/2021 14:19;HO;464001
464001;23/01/2021;;18/01/2021 17:15;127;;23/01/2021 14:20;AB;464001
464001;23/01/2021;;23/01/2021 09:55;128;;23/01/2021 14:20;AB;464001
464001;23/01/2021;;23/01/2021 09:53;129;;23/01/2021 14:30;HO;464001
464001;23/01/2021;;22/01/2021 15:47;130;;23/01/2021 14:32;HO;464001
464001;23/01/2021;;23/01/2021 10:10;131;;23/01/2021 14:33;HO;464001
464001;23/01/2021;;20/01/2021 18:35;132;;23/01/2021 14:34;AB;464001
464001;23/01/2021;;23/01/2021 10:39;133;;23/01/2021 14:34;HO;464001
464001;23/01/2021;;23/01/2021 10:21;134;;23/01/2021 14:35;HO;464001
464001;23/01/2021;;23/01/2021 11:27;135;;23/01/2021 14:36;HO;464001
464001;23/01/2021;;23/01/2021 12:23;136;;23/01/2021 14:40;HO;464001
464001;23/01/2021;;23/01/2021 09:25;137;;23/01/2021 14:42;HO;464001
464001;23/01/2021;;23/01/2021 13:06;138;;23/01/2021 14:42;HO;464001
464001;23/01/2021;;23/01/2021 09:51;139;;23/01/2021 14:43;HO;464001
464001;23/01/2021;;23/01/2021 13:41;140;;23/01/2021 14:43;HO;464001
464001;23/01/2021;;23/01/2021 13:32;141;;23/01/2021 14:50;HO;464001
464001;23/01/2021;;23/01/2021 11:48;142;;23/01/2021 14:50;HO;464001
464001;23/01/2021;;23/01/2021 13:11;143;;23/01/2021 14:50;HO;464001
464001;23/01/2021;;23/01/2021 11:17;144;;23/01/2021 14:50;HO;464001
464001;23/01/2021;;23/01/2021 11:50;145;;23/01/2021 14:52;HO;464001
464001;23/01/2021;;23/01/2021 09:52;146;;23/01/2021 14:53;HO;464001
464001;23/01/2021;;23/01/2021 14:52;147;;23/01/2021 14:53;HO;464001
464001;23/01/2021;;23/01/2021 11:59;148;;23/01/2021 14:54;HO;464001
464001;23/01/2021;;23/01/2021 12:19;149;;23/01/2021 14:54;HO;464001
464001;23/01/2021;;23/01/2021 13:01;150;;23/01/2021 14:56;HO;464001
464001;23/01/2021;;23/01/2021 11:42;151;;23/01/2021 14:59;AB;464001
464001;23/01/2021;;23/01/2021 12:20;152;;23/01/2021 15:01;HO;464001
464001;23/01/2021;;23/01/2021 10:23;153;;23/01/2021 15:02;HO;464001
464001;23/01/2021;;22/01/2021 16:16;154;;23/01/2021 15:02;AB;464001
464001;23/01/2021;;23/01/2021 11:12;155;;23/01/2021 15:02;HO;464001
464001;23/01/2021;;23/01/2021 11:51;156;;23/01/2021 15:05;AB;464001
464001;23/01/2021;;23/01/2021 13:17;157;;23/01/2021 15:09;HO;464001
464001;23/01/2021;;23/01/2021 12:46;158;;23/01/2021 15:10;HO;464001
464001;23/01/2021;;23/01/2021 11:27;159;;23/01/2021 15:10;HO;464001
464001;23/01/2021;;23/01/2021 13:01;160;;23/01/2021 15:15;HO;464001
464001;23/01/2021;;23/01/2021 14:25;161;;23/01/2021 15:16;HO;464001
464001;23/01/2021;;23/01/2021 12:52;162;;23/01/2021 15:16;HO;464001
464001;23/01/2021;;23/01/2021 09:46;163;;23/01/2021 15:18;HO;464001
464001;23/01/2021;;23/01/2021 09:59;164;;23/01/2021 15:19;HO;464001
464001;23/01/2021;;23/01/2021 13:09;165;;23/01/2021 15:20;HO;464001
464001;23/01/2021;;23/01/2021 14:27;166;;23/01/2021 15:23;AB;464001
464001;23/01/2021;;23/01/2021 10:46;167;;23/01/2021 15:25;HO;464001
464001;23/01/2021;;23/01/2021 05:30;168;;23/01/2021 15:25;AB;464001
464001;23/01/2021;;23/01/2021 10:30;169;;23/01/2021 15:25;HO;464001
464001;23/01/2021;;23/01/2021 13:47;170;;23/01/2021 15:27;HO;464001
464001;23/01/2021;;06/01/2021 12:12;171;;23/01/2021 15:27;AB;464001
464001;23/01/2021;;23/01/2021 12:10;172;;23/01/2021 15:27;HO;464001
464001;23/01/2021;;23/01/2021 13:30;173;;23/01/2021 15:29;HO;464001
464001;23/01/2021;;23/01/2021 11:02;174;;23/01/2021 15:30;HO;464001
464001;23/01/2021;;23/01/2021 12:21;175;;23/01/2021 15:31;HO;464001
464001;23/01/2021;;23/01/2021 10:02;176;;23/01/2021 15:31;HO;464001
464001;23/01/2021;;23/01/2021 10:20;177;;23/01/2021 15:35;HO;464001
464001;23/01/2021;;22/01/2021 18:09;178;;23/01/2021 15:35;AB;464001
464001;23/01/2021;;23/01/2021 09:34;179;;23/01/2021 15:37;AB;464001
464001;23/01/2021;;23/01/2021 13:57;180;;23/01/2021 15:39;HO;464001
464001;23/01/2021;;23/01/2021 09:15;181;;23/01/2021 15:42;HO;464001
464001;23/01/2021;;23/01/2021 08:01;182;;23/01/2021 15:43;HO;464001
464001;23/01/2021;;23/01/2021 14:06;183;;23/01/2021 15:46;HO;464001
464001;23/01/2021;;23/01/2021 13:02;184;;23/01/2021 15:47;HO;464001
464001;23/01/2021;;23/01/2021 14:35;185;;23/01/2021 15:47;HO;464001
464001;23/01/2021;;23/01/2021 12:01;186;;23/01/2021 15:48;HO;464001
464001;23/01/2021;;23/01/2021 12:00;187;;23/01/2021 15:50;HO;464001
464001;23/01/2021;;23/01/2021 11:35;188;;23/01/2021 15:51;HO;464001
464001;23/01/2021;;23/01/2021 10:29;189;;23/01/2021 15:51;HO;464001
464001;23/01/2021;;23/01/2021 10:16;190;;23/01/2021 15:51;HO;464001
464001;23/01/2021;;23/01/2021 10:12;191;;23/01/2021 15:52;HO;464001
464001;23/01/2021;;23/01/2021 15:48;192;;23/01/2021 15:53;AB;464001
464001;23/01/2021;;23/01/2021 15:00;193;;23/01/2021 15:55;HO;464001
464001;23/01/2021;;23/01/2021 12:49;194;;23/01/2021 15:55;HO;464001
464001;23/01/2021;;23/01/2021 10:19;195;;23/01/2021 15:55;HO;464001
464001;23/01/2021;;23/01/2021 13:56;196;;23/01/2021 15:58;HO;464001
464001;23/01/2021;;23/01/2021 14:29;197;;23/01/2021 15:58;HO;464001
464001;23/01/2021;;23/01/2021 07:04;198;;23/01/2021 16:02;AB;464001
464001;23/01/2021;;23/01/2021 13:19;199;;23/01/2021 16:02;HO;464001
464001;23/01/2021;;23/01/2021 14:00;200;;23/01/2021 16:03;HO;464001
464001;23/01/2021;;23/01/2021 15:11;201;;23/01/2021 16:04;HO;464001
464001;23/01/2021;;23/01/2021 13:41;202;;23/01/2021 16:07;HO;464001
464001;23/01/2021;;23/01/2021 14:29;203;;23/01/2021 16:07;HO;464001
464001;23/01/2021;;23/01/2021 16:02;204;;23/01/2021 16:08;HO;464001
464001;23/01/2021;;23/01/2021 12:11;205;;23/01/2021 16:09;HO;464001
464001;23/01/2021;;23/01/2021 09:49;206;;23/01/2021 16:10;HO;464001
464001;23/01/2021;;23/01/2021 14:08;207;;23/01/2021 16:10;HO;464001
464001;23/01/2021;;23/01/2021 10:34;208;;23/01/2021 16:10;HO;464001
464001;23/01/2021;;23/01/2021 14:38;209;;23/01/2021 16:11;HO;464001
464001;23/01/2021;;23/01/2021 11:54;210;;23/01/2021 16:13;HO;464001
464001;23/01/2021;;23/01/2021 11:58;211;;23/01/2021 16:13;HO;464001
464001;23/01/2021;;23/01/2021 12:38;212;;23/01/2021 16:13;HO;464001
464001;23/01/2021;;23/01/2021 12:04;213;;23/01/2021 16:14;HO;464001
464001;23/01/2021;;23/01/2021 10:07;214;;23/01/2021 16:14;HO;464001
464001;23/01/2021;;23/01/2021 10:59;215;;23/01/2021 16:15;HO;464001
464001;23/01/2021;;23/01/2021 11:57;216;;23/01/2021 16:15;HO;464001
464001;23/01/2021;;23/01/2021 10:44;217;;23/01/2021 16:16;HO;464001
464001;23/01/2021;;23/01/2021 12:55;218;;23/01/2021 16:17;HO;464001
464001;23/01/2021;;23/01/2021 12:37;219;;23/01/2021 16:19;HO;464001
464001;23/01/2021;;23/01/2021 08:22;220;;23/01/2021 16:21;HO;464001
464001;23/01/2021;;23/01/2021 13:30;221;;23/01/2021 16:22;HO;464001
464001;23/01/2021;;23/01/2021 08:28;222;;23/01/2021 16:22;AB;464001
464001;23/01/2021;;23/01/2021 13:54;223;;23/01/2021 16:22;HO;464001
464001;23/01/2021;;23/01/2021 10:06;224;;23/01/2021 16:24;AB;464001
464001;23/01/2021;;23/01/2021 13:30;225;;23/01/2021 16:25;HO;464001
464001;23/01/2021;;23/01/2021 14:39;226;;23/01/2021 16:27;HO;464001
464001;23/01/2021;;23/01/2021 12:42;227;;23/01/2021 16:29;HO;464001
464001;23/01/2021;;23/01/2021 14:22;228;;23/01/2021 16:29;HO;464001
464001;23/01/2021;;23/01/2021 11:11;229;;23/01/2021 16:29;HO;464001
464001;23/01/2021;;23/01/2021 10:51;230;;23/01/2021 16:30;HO;464001
464001;23/01/2021;;23/01/2021 12:01;231;;23/01/2021 16:30;HO;464001
464001;23/01/2021;;23/01/2021 11:45;232;;23/01/2021 16:31;HO;464001
464001;23/01/2021;;23/01/2021 11:34;233;;23/01/2021 16:31;AB;464001
464001;23/01/2021;;23/01/2021 13:53;234;;23/01/2021 16:32;HO;464001
464001;23/01/2021;;23/01/2021 07:19;235;;23/01/2021 16:33;HO;464001
464001;23/01/2021;;23/01/2021 12:55;236;;23/01/2021 16:34;HO;464001
464001;23/01/2021;;23/01/2021 15:01;237;;23/01/2021 16:36;AB;464001
464001;23/01/2021;;23/01/2021 11:58;238;;23/01/2021 16:36;AB;464001
464001;23/01/2021;;23/01/2021 05:12;239;;23/01/2021 16:39;HO;464001
464001;23/01/2021;;23/01/2021 11:34;240;;23/01/2021 16:40;HO;464001
464001;23/01/2021;;23/01/2021 11:17;241;;23/01/2021 16:40;HO;464001
464001;23/01/2021;;23/01/2021 06:00;242;;23/01/2021 16:40;AB;464001
464001;23/01/2021;;23/01/2021 12:45;243;;23/01/2021 16:41;AB;464001
464001;23/01/2021;;23/01/2021 13:50;244;;23/01/2021 16:42;HO;464001
464001;23/01/2021;;23/01/2021 13:51;245;;23/01/2021 16:43;HO;464001
464001;23/01/2021;;23/01/2021 11:03;246;;23/01/2021 16:45;HO;464001
464001;23/01/2021;;23/01/2021 13:57;247;;23/01/2021 16:48;HO;464001
464001;23/01/2021;;23/01/2021 12:45;248;;23/01/2021 16:50;HO;464001
464001;23/01/2021;;23/01/2021 07:57;249;;23/01/2021 16:52;AB;464001
464001;23/01/2021;;23/01/2021 12:30;250;;23/01/2021 16:52;AB;464001
464001;23/01/2021;;23/01/2021 12:44;251;;23/01/2021 16:53;HO;464001
464001;23/01/2021;;23/01/2021 12:42;252;;23/01/2021 16:53;HO;464001
464001;23/01/2021;;23/01/2021 15:29;253;;23/01/2021 16:54;HO;464001
464001;23/01/2021;;23/01/2021 09:35;254;;23/01/2021 16:54;HO;464001
464001;23/01/2021;;23/01/2021 15:02;255;;23/01/2021 16:55;HO;464001
464001;23/01/2021;;23/01/2021 11:58;256;;23/01/2021 16:57;HO;464001
464001;23/01/2021;;23/01/2021 15:37;257;;23/01/2021 17:01;HO;464001
464001;23/01/2021;;23/01/2021 11:25;258;;23/01/2021 17:02;HO;464001
464001;23/01/2021;;23/01/2021 13:55;259;;23/01/2021 17:02;HO;464001
464001;23/01/2021;;23/01/2021 15:02;260;;23/01/2021 17:02;HO;464001
464001;23/01/2021;;23/01/2021 14:12;261;;23/01/2021 17:03;HO;464001
464001;23/01/2021;;23/01/2021 14:51;262;;23/01/2021 17:05;HO;464001
464001;23/01/2021;;23/01/2021 12:38;263;;23/01/2021 17:06;HO;464001
464001;23/01/2021;;23/01/2021 07:27;264;;23/01/2021 17:08;HO;464001
464001;23/01/2021;;23/01/2021 15:21;265;;23/01/2021 17:09;HO;464001
464001;23/01/2021;;23/01/2021 14:50;266;;23/01/2021 17:10;HO;464001
464001;23/01/2021;;23/01/2021 15:36;267;;23/01/2021 17:11;HO;464001
464001;23/01/2021;;23/01/2021 10:13;268;;23/01/2021 17:11;HO;464001
464001;23/01/2021;;23/01/2021 13:49;269;;23/01/2021 17:12;AB;464001
464001;23/01/2021;;23/01/2021 15:14;270;;23/01/2021 17:12;HO;464001
464001;23/01/2021;;23/01/2021 15:07;271;;23/01/2021 17:13;HO;464001
464001;23/01/2021;;23/01/2021 05:48;272;;23/01/2021 17:14;AB;464001
464001;23/01/2021;;23/01/2021 15:40;273;;23/01/2021 17:14;HO;464001
464001;23/01/2021;;23/01/2021 13:54;274;;23/01/2021 17:16;HO;464001
464001;23/01/2021;;23/01/2021 08:01;275;;23/01/2021 17:16;AB;464001
464001;23/01/2021;;23/01/2021 14:52;276;;23/01/2021 17:17;AB;464001
464001;23/01/2021;;23/01/2021 13:55;277;;23/01/2021 17:17;HO;464001
464001;23/01/2021;;23/01/2021 16:09;278;;23/01/2021 17:17;AB;464001
464001;23/01/2021;;23/01/2021 13:59;279;;23/01/2021 17:23;HO;464001
464001;23/01/2021;;23/01/2021 12:30;280;;23/01/2021 17:23;HO;464001
464001;23/01/2021;;23/01/2021 11:15;281;;23/01/2021 17:23;HO;464001
464001;23/01/2021;;23/01/2021 09:34;282;;23/01/2021 17:24;HO;464001
464001;23/01/2021;;23/01/2021 07:05;283;;23/01/2021 17:24;AB;464001
464001;23/01/2021;;23/01/2021 14:48;284;;23/01/2021 17:24;HO;464001
464001;23/01/2021;;23/01/2021 09:52;285;;23/01/2021 17:25;HO;464001
464001;23/01/2021;;23/01/2021 07:48;286;;23/01/2021 17:25;AB;464001
464001;23/01/2021;;23/01/2021 14:56;287;;23/01/2021 17:25;HO;464001
464001;23/01/2021;;23/01/2021 07:33;288;;23/01/2021 17:28;HO;464001
464001;23/01/2021;;23/01/2021 15:00;289;;23/01/2021 17:28;HO;464001
464001;23/01/2021;;23/01/2021 08:10;290;;23/01/2021 17:28;HO;464001
464001;23/01/2021;;23/01/2021 09:23;291;;23/01/2021 17:28;HO;464001
464001;23/01/2021;;23/01/2021 13:05;292;;23/01/2021 17:29;AB;464001
464001;23/01/2021;;23/01/2021 10:23;293;;23/01/2021 17:29;AB;464001
464001;23/01/2021;;23/01/2021 16:17;294;;23/01/2021 17:29;HO;464001
464001;23/01/2021;;23/01/2021 15:26;295;;23/01/2021 17:29;AB;464001
464001;23/01/2021;;23/01/2021 15:14;296;;23/01/2021 17:29;HO;464001
464001;23/01/2021;;23/01/2021 14:31;297;;23/01/2021 17:29;AB;464001
464001;23/01/2021;;23/01/2021 15:19;298;;23/01/2021 17:30;HO;464001
464001;23/01/2021;;23/01/2021 13:47;299;;23/01/2021 17:30;HO;464001
464001;23/01/2021;;23/01/2021 07:44;300;;23/01/2021 17:30;AB;464001
464001;23/01/2021;;23/01/2021 09:55;301;;23/01/2021 17:31;HO;464001
464001;23/01/2021;;23/01/2021 12:29;302;;23/01/2021 17:31;HO;464001
464001;23/01/2021;;23/01/2021 16:02;303;;23/01/2021 17:32;HO;464001
464001;23/01/2021;;23/01/2021 13:14;304;;23/01/2021 17:33;HO;464001
464001;23/01/2021;;23/01/2021 11:38;305;;23/01/2021 17:33;HO;464001
464001;23/01/2021;;23/01/2021 13:44;306;;23/01/2021 17:36;HO;464001
464001;23/01/2021;;23/01/2021 16:38;307;;23/01/2021 17:37;AB;464001
464001;23/01/2021;;23/01/2021 12:13;308;;23/01/2021 17:37;AB;464001
464001;23/01/2021;;23/01/2021 08:27;309;;23/01/2021 17:37;HO;464001
464001;23/01/2021;;23/01/2021 08:22;310;;23/01/2021 17:38;HO;464001
464001;23/01/2021;;23/01/2021 08:35;311;;23/01/2021 17:38;AB;464001
464001;23/01/2021;;23/01/2021 08:55;312;;23/01/2021 17:39;AB;464001
464001;23/01/2021;;23/01/2021 12:15;313;;23/01/2021 17:39;HO;464001
464001;23/01/2021;;23/01/2021 11:42;314;;23/01/2021 17:40;HO;464001
464001;23/01/2021;;23/01/2021 13:05;315;;23/01/2021 17:42;HO;464001
464001;23/01/2021;;23/01/2021 14:34;316;;23/01/2021 17:43;HO;464001
464001;23/01/2021;;23/01/2021 14:00;317;;23/01/2021 17:45;HO;464001
464001;23/01/2021;;18/01/2021 09:51;318;;23/01/2021 17:45;AB;464001
464001;23/01/2021;;23/01/2021 17:42;319;;23/01/2021 17:46;HO;464001
464001;23/01/2021;;23/01/2021 08:41;320;;23/01/2021 17:47;AB;464001
464001;23/01/2021;;23/01/2021 06:54;321;;23/01/2021 17:47;AB;464001
464001;23/01/2021;;23/01/2021 09:38;322;;23/01/2021 17:47;HO;464001
464001;23/01/2021;;23/01/2021 11:20;323;;23/01/2021 17:47;HO;464001
464001;23/01/2021;;23/01/2021 08:49;324;;23/01/2021 17:47;HO;464001
464001;23/01/2021;;23/01/2021 15:48;325;;23/01/2021 17:48;AB;464001
464001;23/01/2021;;23/01/2021 13:16;326;;23/01/2021 17:48;HO;464001
464001;23/01/2021;;23/01/2021 10:27;327;;23/01/2021 17:49;AB;464001
464001;23/01/2021;;23/01/2021 15:23;328;;23/01/2021 17:49;HO;464001
464001;23/01/2021;;23/01/2021 10:55;329;;23/01/2021 17:49;AB;464001
464001;23/01/2021;;23/01/2021 15:39;330;;23/01/2021 17:49;HO;464001
