CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/01/2021;ENTREES;2;0;0
464007;23/01/2021;SORTIES;2;0;0
464007;23/01/2021;ENTREES;3;0;0
464007;23/01/2021;SORTIES;3;0;0
464007;23/01/2021;ENTREES;4;0;0
464007;23/01/2021;SORTIES;4;0;0
464007;23/01/2021;ENTREES;5;0;1
464007;23/01/2021;SORTIES;5;0;0
464007;23/01/2021;ENTREES;6;0;3
464007;23/01/2021;SORTIES;6;0;0
464007;23/01/2021;ENTREES;7;0;4
464007;23/01/2021;SORTIES;7;0;0
464007;23/01/2021;ENTREES;8;3;19
464007;23/01/2021;SORTIES;8;0;1
464007;23/01/2021;ENTREES;9;13;14
464007;23/01/2021;SORTIES;9;0;1
464007;23/01/2021;ENTREES;10;8;12
464007;23/01/2021;SORTIES;10;1;1
464007;23/01/2021;ENTREES;11;7;2
464007;23/01/2021;SORTIES;11;3;3
464007;23/01/2021;ENTREES;12;13;6
464007;23/01/2021;SORTIES;12;2;9
464007;23/01/2021;ENTREES;13;17;11
464007;23/01/2021;SORTIES;13;7;5
464007;23/01/2021;ENTREES;14;23;3
464007;23/01/2021;SORTIES;14;9;0
464007;23/01/2021;ENTREES;15;11;4
464007;23/01/2021;SORTIES;15;19;4
464007;23/01/2021;ENTREES;16;1;1
464007;23/01/2021;SORTIES;16;28;12
464007;23/01/2021;ENTREES;17;1;0
464007;23/01/2021;SORTIES;17;22;20
464007;23/01/2021;ENTREES;18;0;1
464007;23/01/2021;SORTIES;18;5;21
464007;23/01/2021;ENTREES;19;0;0
464007;23/01/2021;SORTIES;19;0;3
464007;23/01/2021;ENTREES;20;0;0
464007;23/01/2021;SORTIES;20;0;0
464007;23/01/2021;ENTREES;21;0;0
464007;23/01/2021;SORTIES;21;0;1
464007;23/01/2021;ENTREES;22;0;0
464007;23/01/2021;SORTIES;22;1;0
464007;23/01/2021;ENTREES;23;0;0
464007;23/01/2021;SORTIES;23;0;0
464007;24/01/2021;ENTREES;0;0;0
464007;24/01/2021;SORTIES;0;0;0
464007;24/01/2021;ENTREES;1;0;0
464007;24/01/2021;SORTIES;1;0;0
