CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/01/2021;;20/01/2021 10:59;0;;23/01/2021 08:47;AB;464005
464005;23/01/2021;;23/01/2021 07:46;1;;23/01/2021 10:16;AB;464005
464005;23/01/2021;;21/01/2021 20:07;2;;23/01/2021 10:42;AB;464005
464005;23/01/2021;;23/01/2021 09:34;3;;23/01/2021 10:58;AB;464005
464005;23/01/2021;;23/01/2021 10:14;4;;23/01/2021 12:37;HO;464005
464005;23/01/2021;;23/01/2021 10:22;5;;23/01/2021 13:04;AB;464005
464005;23/01/2021;;23/01/2021 12:25;6;;23/01/2021 14:07;AB;464005
464005;23/01/2021;;23/01/2021 07:35;7;;23/01/2021 15:25;HO;464005
464005;23/01/2021;;23/01/2021 10:14;8;;23/01/2021 15:46;HO;464005
464005;23/01/2021;;23/01/2021 13:42;9;;23/01/2021 16:28;HO;464005
464005;23/01/2021;;23/01/2021 11:42;10;;23/01/2021 16:54;HO;464005
464005;23/01/2021;;23/01/2021 12:02;11;;23/01/2021 16:57;HO;464005
464005;23/01/2021;;23/01/2021 13:51;12;;23/01/2021 17:22;HO;464005
464005;23/01/2021;;23/01/2021 12:15;13;;23/01/2021 17:24;HO;464005
464005;23/01/2021;;23/01/2021 14:33;14;;23/01/2021 17:25;HO;464005
464005;23/01/2021;;23/01/2021 14:21;15;;23/01/2021 17:29;HO;464005
464005;23/01/2021;;23/01/2021 09:21;16;;23/01/2021 18:06;AB;464005
464005;23/01/2021;;23/01/2021 09:03;17;;23/01/2021 18:17;AB;464005
464005;23/01/2021;;23/01/2021 09:07;18;;23/01/2021 18:17;AB;464005
464005;23/01/2021;;23/01/2021 09:49;19;;23/01/2021 18:33;AB;464005
464005;23/01/2021;;23/01/2021 08:00;20;;23/01/2021 19:48;AB;464005
