CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/11/2023;92;2;0;1
464002;15/11/2023;92;3;0;1
464002;15/11/2023;92;4;1;1
464002;15/11/2023;92;5;1;2
464002;15/11/2023;92;6;1;5
464002;15/11/2023;92;7;7;12
464002;15/11/2023;92;8;13;16
464002;15/11/2023;92;9;18;20
464002;15/11/2023;92;10;17;19
464002;15/11/2023;92;11;24;21
464002;15/11/2023;92;12;25;26
464002;15/11/2023;92;13;29;25
464002;15/11/2023;92;14;28;24
464002;15/11/2023;92;15;21;20
464002;15/11/2023;92;16;12;17
464002;15/11/2023;92;17;8;8
464002;15/11/2023;92;18;8;0
464002;15/11/2023;92;19;7;0
464002;15/11/2023;92;20;6;0
464002;15/11/2023;92;21;6;0
464002;15/11/2023;92;22;7;0
464002;15/11/2023;92;23;5;0
464002;16/11/2023;92;0;0;0
464002;16/11/2023;92;1;0;1
