CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/11/2023;;14/11/2023 16:43;0;;15/11/2023 06:09;AB;464002
464002;15/11/2023;;14/11/2023 19:25;1;;15/11/2023 06:36;AB;464002
464002;15/11/2023;;14/11/2023 18:15;2;;15/11/2023 07:12;AB;464002
464002;15/11/2023;;15/11/2023 07:05;3;;15/11/2023 07:14;HO;464002
464002;15/11/2023;;14/11/2023 10:47;4;;15/11/2023 07:42;AB;464002
464002;15/11/2023;;14/11/2023 09:45;5;;15/11/2023 07:51;AB;464002
464002;15/11/2023;;14/11/2023 18:47;6;;15/11/2023 08:06;AB;464002
464002;15/11/2023;;14/11/2023 17:57;7;;15/11/2023 08:07;AB;464002
464002;15/11/2023;;14/11/2023 19:19;8;;15/11/2023 08:08;AB;464002
464002;15/11/2023;;14/11/2023 20:28;9;;15/11/2023 08:09;AB;464002
464002;15/11/2023;;14/11/2023 17:52;10;;15/11/2023 08:16;AB;464002
464002;15/11/2023;;14/11/2023 18:39;11;;15/11/2023 08:29;AB;464002
464002;15/11/2023;;14/11/2023 20:25;12;;15/11/2023 08:38;AB;464002
464002;15/11/2023;;14/11/2023 19:37;13;;15/11/2023 08:51;AB;464002
464002;15/11/2023;;14/11/2023 20:28;14;;15/11/2023 09:43;AB;464002
464002;15/11/2023;;15/11/2023 08:14;15;;15/11/2023 09:55;HO;464002
464002;15/11/2023;;15/11/2023 07:43;16;;15/11/2023 09:57;HO;464002
464002;15/11/2023;;15/11/2023 07:49;17;;15/11/2023 10:01;HO;464002
464002;15/11/2023;;15/11/2023 08:11;18;;15/11/2023 10:13;HO;464002
464002;15/11/2023;;15/11/2023 08:45;19;;15/11/2023 10:28;AB;464002
464002;15/11/2023;;15/11/2023 10:30;20;;15/11/2023 10:31;HO;464002
464002;15/11/2023;;15/11/2023 10:12;21;;15/11/2023 10:37;AB;464002
464002;15/11/2023;;15/11/2023 10:13;22;;15/11/2023 10:37;AB;464002
464002;15/11/2023;;15/11/2023 10:32;23;;15/11/2023 10:38;AB;464002
464002;15/11/2023;;15/11/2023 08:51;24;;15/11/2023 10:45;HO;464002
464002;15/11/2023;;15/11/2023 09:05;25;;15/11/2023 10:50;HO;464002
464002;15/11/2023;;14/11/2023 20:35;26;;15/11/2023 10:52;AB;464002
464002;15/11/2023;;15/11/2023 08:55;27;;15/11/2023 10:53;AB;464002
464002;15/11/2023;;15/11/2023 09:15;28;;15/11/2023 11:19;HO;464002
464002;15/11/2023;;15/11/2023 11:21;29;;15/11/2023 11:37;AB;464002
464002;15/11/2023;;14/11/2023 20:25;30;;15/11/2023 11:38;AB;464002
464002;15/11/2023;;15/11/2023 08:13;31;;15/11/2023 11:42;AB;464002
464002;15/11/2023;;14/11/2023 14:46;32;;15/11/2023 12:13;AB;464002
464002;15/11/2023;;15/11/2023 09:52;33;;15/11/2023 12:16;HO;464002
464002;15/11/2023;;15/11/2023 09:22;34;;15/11/2023 12:16;HO;464002
464002;15/11/2023;;15/11/2023 09:26;35;;15/11/2023 12:16;HO;464002
464002;15/11/2023;;15/11/2023 09:06;36;;15/11/2023 12:28;HO;464002
464002;15/11/2023;;15/11/2023 12:18;37;;15/11/2023 12:58;AB;464002
464002;15/11/2023;;15/11/2023 10:50;38;;15/11/2023 13:00;HO;464002
464002;15/11/2023;;15/11/2023 08:06;39;;15/11/2023 13:11;HO;464002
464002;15/11/2023;;15/11/2023 07:48;40;;15/11/2023 13:12;HO;464002
464002;15/11/2023;;15/11/2023 09:29;41;;15/11/2023 13:16;AB;464002
464002;15/11/2023;;14/11/2023 22:08;42;;15/11/2023 13:30;AB;464002
464002;15/11/2023;;15/11/2023 06:16;43;;15/11/2023 13:31;AB;464002
464002;15/11/2023;;15/11/2023 07:47;44;;15/11/2023 13:34;HO;464002
464002;15/11/2023;;15/11/2023 04:28;45;;15/11/2023 13:35;HO;464002
464002;15/11/2023;;15/11/2023 12:19;46;;15/11/2023 13:36;HO;464002
464002;15/11/2023;;15/11/2023 11:39;47;;15/11/2023 13:49;AB;464002
464002;15/11/2023;;15/11/2023 10:48;48;;15/11/2023 14:06;AB;464002
464002;15/11/2023;;14/11/2023 16:45;49;;15/11/2023 14:12;AB;464002
464002;15/11/2023;;15/11/2023 12:14;50;;15/11/2023 14:18;AB;464002
464002;15/11/2023;;15/11/2023 12:41;51;;15/11/2023 14:22;AB;464002
464002;15/11/2023;;15/11/2023 11:23;52;;15/11/2023 14:28;HO;464002
464002;15/11/2023;;15/11/2023 09:48;53;;15/11/2023 14:29;HO;464002
464002;15/11/2023;;15/11/2023 10:32;54;;15/11/2023 14:29;HO;464002
464002;15/11/2023;;15/11/2023 13:05;55;;15/11/2023 14:29;HO;464002
464002;15/11/2023;;15/11/2023 08:45;56;;15/11/2023 14:34;HO;464002
464002;15/11/2023;;15/11/2023 12:14;57;;15/11/2023 14:38;HO;464002
464002;15/11/2023;;15/11/2023 13:33;58;;15/11/2023 14:40;AB;464002
464002;15/11/2023;;15/11/2023 11:57;59;;15/11/2023 14:45;AB;464002
464002;15/11/2023;;15/11/2023 14:49;60;;15/11/2023 14:54;HO;464002
464002;15/11/2023;;15/11/2023 14:52;61;;15/11/2023 14:58;HO;464002
464002;15/11/2023;;15/11/2023 07:04;62;;15/11/2023 14:58;HO;464002
464002;15/11/2023;;15/11/2023 13:46;63;;15/11/2023 15:03;HO;464002
464002;15/11/2023;;15/11/2023 08:02;64;;15/11/2023 15:13;AB;464002
464002;15/11/2023;;15/11/2023 13:15;65;;15/11/2023 15:15;HO;464002
464002;15/11/2023;;15/11/2023 12:47;66;;15/11/2023 15:15;HO;464002
464002;15/11/2023;;15/11/2023 13:08;67;;15/11/2023 15:15;HO;464002
464002;15/11/2023;;15/11/2023 14:21;68;;15/11/2023 15:19;AB;464002
464002;15/11/2023;;15/11/2023 15:21;69;;15/11/2023 15:22;HO;464002
464002;15/11/2023;;15/11/2023 11:14;70;;15/11/2023 15:23;HO;464002
464002;15/11/2023;;15/11/2023 11:19;71;;15/11/2023 15:28;HO;464002
464002;15/11/2023;;15/11/2023 10:38;72;;15/11/2023 15:29;HO;464002
464002;15/11/2023;;15/11/2023 11:10;73;;15/11/2023 15:30;HO;464002
464002;15/11/2023;;15/11/2023 15:15;74;;15/11/2023 15:35;AB;464002
464002;15/11/2023;;14/11/2023 03:57;75;;15/11/2023 15:37;AB;464002
464002;15/11/2023;;15/11/2023 07:17;76;;15/11/2023 15:41;AB;464002
464002;15/11/2023;;15/11/2023 14:15;77;;15/11/2023 15:44;HO;464002
464002;15/11/2023;;15/11/2023 11:29;78;;15/11/2023 15:44;HO;464002
464002;15/11/2023;;15/11/2023 08:18;79;;15/11/2023 15:50;AB;464002
464002;15/11/2023;;15/11/2023 12:54;80;;15/11/2023 15:51;HO;464002
464002;15/11/2023;;15/11/2023 14:03;81;;15/11/2023 15:58;HO;464002
464002;15/11/2023;;15/11/2023 12:21;82;;15/11/2023 15:59;AB;464002
464002;15/11/2023;;15/11/2023 12:39;83;;15/11/2023 15:59;HO;464002
464002;15/11/2023;;15/11/2023 13:39;84;;15/11/2023 16:00;HO;464002
464002;15/11/2023;;15/11/2023 13:39;85;;15/11/2023 16:04;HO;464002
464002;15/11/2023;;15/11/2023 11:03;86;;15/11/2023 16:16;HO;464002
464002;15/11/2023;;15/11/2023 15:02;87;;15/11/2023 16:26;HO;464002
464002;15/11/2023;;15/11/2023 16:02;88;;15/11/2023 16:38;AB;464002
464002;15/11/2023;;15/11/2023 11:08;89;;15/11/2023 16:39;HO;464002
464002;15/11/2023;;15/11/2023 13:58;90;;15/11/2023 16:41;AB;464002
464002;15/11/2023;;15/11/2023 14:27;91;;15/11/2023 16:41;HO;464002
464002;15/11/2023;;15/11/2023 14:21;92;;15/11/2023 16:41;HO;464002
464002;15/11/2023;;15/11/2023 13:28;93;;15/11/2023 16:45;HO;464002
464002;15/11/2023;;15/11/2023 11:55;94;;15/11/2023 16:48;AB;464002
464002;15/11/2023;;15/11/2023 13:25;95;;15/11/2023 16:49;HO;464002
464002;15/11/2023;;15/11/2023 10:21;96;;15/11/2023 16:53;AB;464002
464002;15/11/2023;;15/11/2023 13:37;97;;15/11/2023 16:54;AB;464002
464002;15/11/2023;;15/11/2023 14:20;98;;15/11/2023 16:55;HO;464002
464002;15/11/2023;;15/11/2023 06:58;99;;15/11/2023 16:58;AB;464002
464002;15/11/2023;;15/11/2023 15:39;100;;15/11/2023 17:00;HO;464002
464002;15/11/2023;;15/11/2023 11:42;101;;15/11/2023 17:08;AB;464002
464002;15/11/2023;;15/11/2023 14:38;102;;15/11/2023 17:08;AB;464002
464002;15/11/2023;;15/11/2023 14:12;103;;15/11/2023 17:10;HO;464002
464002;15/11/2023;;15/11/2023 07:41;104;;15/11/2023 17:13;AB;464002
464002;15/11/2023;;15/11/2023 07:45;105;;15/11/2023 17:13;AB;464002
464002;15/11/2023;;15/11/2023 13:30;106;;15/11/2023 17:14;HO;464002
464002;15/11/2023;;15/11/2023 07:21;107;;15/11/2023 17:14;AB;464002
464002;15/11/2023;;15/11/2023 11:55;108;;15/11/2023 17:15;HO;464002
464002;15/11/2023;;15/11/2023 07:59;109;;15/11/2023 17:19;AB;464002
464002;15/11/2023;;15/11/2023 15:09;110;;15/11/2023 17:20;AB;464002
464002;15/11/2023;;11/11/2023 17:38;111;;15/11/2023 17:23;AB;464002
464002;15/11/2023;;15/11/2023 15:07;112;;15/11/2023 17:23;HO;464002
464002;15/11/2023;;15/11/2023 07:33;113;;15/11/2023 17:36;AB;464002
464002;15/11/2023;;15/11/2023 14:38;114;;15/11/2023 17:38;HO;464002
464002;15/11/2023;;15/11/2023 08:08;115;;15/11/2023 17:44;AB;464002
464002;15/11/2023;;15/11/2023 15:58;116;;15/11/2023 17:48;AB;464002
464002;15/11/2023;;15/11/2023 06:34;117;;15/11/2023 17:49;AB;464002
464002;15/11/2023;;15/11/2023 17:35;118;;15/11/2023 17:49;HO;464002
464002;15/11/2023;;15/11/2023 13:25;119;;15/11/2023 17:56;HO;464002
464002;15/11/2023;;15/11/2023 07:03;120;;15/11/2023 18:10;AB;464002
464002;15/11/2023;;15/11/2023 06:39;121;;15/11/2023 18:10;AB;464002
464002;15/11/2023;;15/11/2023 08:00;122;;15/11/2023 18:11;AB;464002
464002;15/11/2023;;15/11/2023 15:14;123;;15/11/2023 18:12;HO;464002
464002;15/11/2023;;15/11/2023 17:38;124;;15/11/2023 18:12;AB;464002
464002;15/11/2023;;15/11/2023 12:45;125;;15/11/2023 18:12;AB;464002
464002;15/11/2023;;15/11/2023 09:10;126;;15/11/2023 18:29;AB;464002
464002;15/11/2023;;15/11/2023 08:19;127;;15/11/2023 18:29;AB;464002
464002;15/11/2023;;15/11/2023 18:01;128;;15/11/2023 18:36;AB;464002
464002;15/11/2023;;15/11/2023 07:15;129;;15/11/2023 18:46;AB;464002
464002;15/11/2023;;15/11/2023 08:14;130;;15/11/2023 18:46;AB;464002
464002;15/11/2023;;15/11/2023 07:58;131;;15/11/2023 18:46;AB;464002
464002;15/11/2023;;15/11/2023 18:55;132;;15/11/2023 18:58;AB;464002
464002;15/11/2023;;15/11/2023 15:59;133;;15/11/2023 18:59;HO;464002
464002;15/11/2023;;15/11/2023 08:18;134;;15/11/2023 18:59;AB;464002
464002;15/11/2023;;15/11/2023 06:39;135;;15/11/2023 19:05;AB;464002
464002;15/11/2023;;15/11/2023 09:10;136;;15/11/2023 19:11;AB;464002
464002;15/11/2023;;15/11/2023 18:13;137;;15/11/2023 19:19;AB;464002
464002;15/11/2023;;15/11/2023 07:56;138;;15/11/2023 19:19;AB;464002
464002;15/11/2023;;15/11/2023 18:07;139;;15/11/2023 19:20;AB;464002
464002;15/11/2023;;15/11/2023 16:19;140;;15/11/2023 19:20;HO;464002
464002;15/11/2023;;15/11/2023 09:25;141;;15/11/2023 19:31;AB;464002
464002;15/11/2023;;15/11/2023 14:41;142;;15/11/2023 19:35;AB;464002
464002;15/11/2023;;15/11/2023 09:41;143;;15/11/2023 19:46;AB;464002
464002;15/11/2023;;15/11/2023 15:12;144;;15/11/2023 19:48;HO;464002
464002;15/11/2023;;15/11/2023 05:20;145;;15/11/2023 20:07;AB;464002
464002;15/11/2023;;15/11/2023 17:16;146;;15/11/2023 20:16;HO;464002
464002;15/11/2023;;15/11/2023 16:24;147;;15/11/2023 20:16;AB;464002
464002;15/11/2023;;15/11/2023 19:04;148;;15/11/2023 20:39;AB;464002
464002;15/11/2023;;15/11/2023 14:34;149;;15/11/2023 20:58;AB;464002
464002;15/11/2023;;15/11/2023 18:08;150;;15/11/2023 21:16;HO;464002
464002;15/11/2023;;15/11/2023 12:30;151;;15/11/2023 21:32;AB;464002
464002;15/11/2023;;15/11/2023 08:28;152;;15/11/2023 21:42;AB;464002
464002;15/11/2023;;15/11/2023 17:33;153;;15/11/2023 23:07;HO;464002
464002;15/11/2023;;15/11/2023 18:55;154;;15/11/2023 23:08;HO;464002
464002;15/11/2023;;15/11/2023 22:00;155;;15/11/2023 23:55;AB;464002
