CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/11/2023;ENTREES;2;0;0
464010;15/11/2023;SORTIES;2;0;0
464010;15/11/2023;ENTREES;3;0;0
464010;15/11/2023;SORTIES;3;0;0
464010;15/11/2023;ENTREES;4;0;0
464010;15/11/2023;SORTIES;4;0;0
464010;15/11/2023;ENTREES;5;0;1
464010;15/11/2023;SORTIES;5;0;0
464010;15/11/2023;ENTREES;6;3;1
464010;15/11/2023;SORTIES;6;1;0
464010;15/11/2023;ENTREES;7;10;10
464010;15/11/2023;SORTIES;7;4;1
464010;15/11/2023;ENTREES;8;24;12
464010;15/11/2023;SORTIES;8;4;0
464010;15/11/2023;ENTREES;9;21;7
464010;15/11/2023;SORTIES;9;3;0
464010;15/11/2023;ENTREES;10;21;8
464010;15/11/2023;SORTIES;10;6;7
464010;15/11/2023;ENTREES;11;17;0
464010;15/11/2023;SORTIES;11;8;3
464010;15/11/2023;ENTREES;12;11;3
464010;15/11/2023;SORTIES;12;9;7
464010;15/11/2023;ENTREES;13;24;2
464010;15/11/2023;SORTIES;13;5;3
464010;15/11/2023;ENTREES;14;18;5
464010;15/11/2023;SORTIES;14;16;2
464010;15/11/2023;ENTREES;15;11;0
464010;15/11/2023;SORTIES;15;20;2
464010;15/11/2023;ENTREES;16;7;2
464010;15/11/2023;SORTIES;16;42;2
464010;15/11/2023;ENTREES;17;15;2
464010;15/11/2023;SORTIES;17;37;12
464010;15/11/2023;ENTREES;18;5;1
464010;15/11/2023;SORTIES;18;11;10
464010;15/11/2023;ENTREES;19;4;9
464010;15/11/2023;SORTIES;19;9;10
464010;15/11/2023;ENTREES;20;1;1
464010;15/11/2023;SORTIES;20;3;5
464010;15/11/2023;ENTREES;21;1;0
464010;15/11/2023;SORTIES;21;4;1
464010;15/11/2023;ENTREES;22;0;0
464010;15/11/2023;SORTIES;22;3;0
464010;15/11/2023;ENTREES;23;1;0
464010;15/11/2023;SORTIES;23;5;0
464010;16/11/2023;ENTREES;0;0;0
464010;16/11/2023;SORTIES;0;3;0
464010;16/11/2023;ENTREES;1;0;0
464010;16/11/2023;SORTIES;1;0;0
