CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/11/2023;556;2;0;0
464003;15/11/2023;556;3;0;0
464003;15/11/2023;556;4;0;0
464003;15/11/2023;556;5;0;0
464003;15/11/2023;556;6;2;5
464003;15/11/2023;556;7;20;48
464003;15/11/2023;556;8;52;111
464003;15/11/2023;556;9;73;133
464003;15/11/2023;556;10;84;137
464003;15/11/2023;556;11;92;139
464003;15/11/2023;556;12;90;127
464003;15/11/2023;556;13;94;133
464003;15/11/2023;556;14;83;132
464003;15/11/2023;556;15;74;124
464003;15/11/2023;556;16;65;107
464003;15/11/2023;556;17;52;65
464003;15/11/2023;556;18;37;27
464003;15/11/2023;556;19;92;28
464003;15/11/2023;556;20;93;25
464003;15/11/2023;556;21;60;18
464003;15/11/2023;556;22;10;0
464003;15/11/2023;556;23;5;0
464003;16/11/2023;556;0;0;0
464003;16/11/2023;556;1;0;0
