CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/11/2023;680;2;0;0
464007;15/11/2023;680;3;0;0
464007;15/11/2023;680;4;0;0
464007;15/11/2023;680;5;0;5
464007;15/11/2023;680;6;2;12
464007;15/11/2023;680;7;6;51
464007;15/11/2023;680;8;18;94
464007;15/11/2023;680;9;31;111
464007;15/11/2023;680;10;51;130
464007;15/11/2023;680;11;67;129
464007;15/11/2023;680;12;66;130
464007;15/11/2023;680;13;64;126
464007;15/11/2023;680;14;61;123
464007;15/11/2023;680;15;57;115
464007;15/11/2023;680;16;40;103
464007;15/11/2023;680;17;31;77
464007;15/11/2023;680;18;19;42
464007;15/11/2023;680;19;7;17
464007;15/11/2023;680;20;6;6
464007;15/11/2023;680;21;4;0
464007;15/11/2023;680;22;1;0
464007;15/11/2023;680;23;0;0
464007;16/11/2023;680;0;0;0
464007;16/11/2023;680;1;0;0
