CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/11/2023;;15/11/2023 07:47;0;;15/11/2023 07:48;HO;464006
464006;15/11/2023;;15/11/2023 08:11;1;;15/11/2023 08:12;AB;464006
464006;15/11/2023;;15/11/2023 08:15;2;;15/11/2023 08:16;HO;464006
464006;15/11/2023;;14/11/2023 07:03;3;;15/11/2023 10:12;AB;464006
464006;15/11/2023;;15/11/2023 09:45;4;;15/11/2023 11:22;HO;464006
464006;15/11/2023;;15/11/2023 10:05;5;;15/11/2023 12:02;AB;464006
464006;15/11/2023;;15/11/2023 10:47;6;;15/11/2023 12:52;AB;464006
464006;15/11/2023;;15/11/2023 14:12;7;;15/11/2023 15:21;AB;464006
464006;15/11/2023;;15/11/2023 14:04;8;;15/11/2023 17:06;HO;464006
464006;15/11/2023;;15/11/2023 12:19;9;;15/11/2023 17:28;AB;464006
464006;15/11/2023;;15/11/2023 17:27;10;;15/11/2023 17:29;HO;464006
464006;15/11/2023;;15/11/2023 06:28;11;;15/11/2023 20:33;AB;464006
464006;16/11/2023;;15/11/2023 22:48;12;;16/11/2023 00:06;AB;464006
464006;16/11/2023;;15/11/2023 22:47;13;;16/11/2023 00:07;AB;464006
