CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/11/2023;324;2;0;0
464011;15/11/2023;324;3;0;0
464011;15/11/2023;324;4;0;0
464011;15/11/2023;324;5;0;0
464011;15/11/2023;324;6;2;4
464011;15/11/2023;324;7;9;24
464011;15/11/2023;324;8;15;44
464011;15/11/2023;324;9;20;46
464011;15/11/2023;324;10;25;52
464011;15/11/2023;324;11;30;57
464011;15/11/2023;324;12;25;61
464011;15/11/2023;324;13;29;64
464011;15/11/2023;324;14;29;67
464011;15/11/2023;324;15;28;62
464011;15/11/2023;324;16;23;49
464011;15/11/2023;324;17;12;34
464011;15/11/2023;324;18;13;21
464011;15/11/2023;324;19;9;12
464011;15/11/2023;324;20;9;7
464011;15/11/2023;324;21;9;1
464011;15/11/2023;324;22;4;1
464011;15/11/2023;324;23;2;0
464011;16/11/2023;324;0;0;0
464011;16/11/2023;324;1;0;0
