CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/11/2023;;14/11/2023 16:36;0;;15/11/2023 06:34;AB;464007
464007;15/11/2023;;14/11/2023 18:46;1;;15/11/2023 07:43;AB;464007
464007;15/11/2023;;14/11/2023 18:50;2;;15/11/2023 07:56;AB;464007
464007;15/11/2023;;14/11/2023 18:16;3;;15/11/2023 08:57;AB;464007
464007;15/11/2023;;15/11/2023 07:55;4;;15/11/2023 09:41;HO;464007
464007;15/11/2023;;15/11/2023 08:19;5;;15/11/2023 09:50;HO;464007
464007;15/11/2023;;15/11/2023 07:25;6;;15/11/2023 09:55;AB;464007
464007;15/11/2023;;15/11/2023 07:59;7;;15/11/2023 09:55;HO;464007
464007;15/11/2023;;15/11/2023 09:03;8;;15/11/2023 09:58;HO;464007
464007;15/11/2023;;30/10/2023 11:16;9;;15/11/2023 09:59;AB;464007
464007;15/11/2023;;15/11/2023 09:42;10;;15/11/2023 10:02;HO;464007
464007;15/11/2023;;15/11/2023 08:31;11;;15/11/2023 10:03;AB;464007
464007;15/11/2023;;15/11/2023 06:38;12;;15/11/2023 10:24;AB;464007
464007;15/11/2023;;15/11/2023 08:29;13;;15/11/2023 10:33;HO;464007
464007;15/11/2023;;15/11/2023 08:44;14;;15/11/2023 10:40;HO;464007
464007;15/11/2023;;15/11/2023 08:20;15;;15/11/2023 10:49;HO;464007
464007;15/11/2023;;15/11/2023 10:11;16;;15/11/2023 10:55;HO;464007
464007;15/11/2023;;15/11/2023 09:07;17;;15/11/2023 11:00;AB;464007
464007;15/11/2023;;15/11/2023 08:45;18;;15/11/2023 11:01;AB;464007
464007;15/11/2023;;15/11/2023 09:07;19;;15/11/2023 11:03;HO;464007
464007;15/11/2023;;15/11/2023 09:05;20;;15/11/2023 11:13;HO;464007
464007;15/11/2023;;15/11/2023 08:20;21;;15/11/2023 11:23;AB;464007
464007;15/11/2023;;15/11/2023 07:33;22;;15/11/2023 11:23;AB;464007
464007;15/11/2023;;15/11/2023 09:32;23;;15/11/2023 11:28;HO;464007
464007;15/11/2023;;15/11/2023 07:52;24;;15/11/2023 11:35;AB;464007
464007;15/11/2023;;15/11/2023 07:47;25;;15/11/2023 11:37;AB;464007
464007;15/11/2023;;15/11/2023 08:33;26;;15/11/2023 11:41;HO;464007
464007;15/11/2023;;15/11/2023 09:24;27;;15/11/2023 11:49;AB;464007
464007;15/11/2023;;15/11/2023 08:07;28;;15/11/2023 11:49;AB;464007
464007;15/11/2023;;15/11/2023 10:26;29;;15/11/2023 11:54;HO;464007
464007;15/11/2023;;15/11/2023 06:47;30;;15/11/2023 11:56;HO;464007
464007;15/11/2023;;15/11/2023 07:21;31;;15/11/2023 11:58;AB;464007
464007;15/11/2023;;15/11/2023 10:16;32;;15/11/2023 12:01;HO;464007
464007;15/11/2023;;15/11/2023 09:15;33;;15/11/2023 12:08;AB;464007
464007;15/11/2023;;15/11/2023 08:09;34;;15/11/2023 12:20;HO;464007
464007;15/11/2023;;15/11/2023 11:21;35;;15/11/2023 12:21;HO;464007
464007;15/11/2023;;15/11/2023 09:07;36;;15/11/2023 12:21;AB;464007
464007;15/11/2023;;14/11/2023 22:28;37;;15/11/2023 12:29;AB;464007
464007;15/11/2023;;15/11/2023 07:51;38;;15/11/2023 12:29;AB;464007
464007;15/11/2023;;15/11/2023 10:16;39;;15/11/2023 12:29;HO;464007
464007;15/11/2023;;15/11/2023 09:56;40;;15/11/2023 12:32;HO;464007
464007;15/11/2023;;15/11/2023 11:00;41;;15/11/2023 12:32;AB;464007
464007;15/11/2023;;15/11/2023 07:35;42;;15/11/2023 12:37;AB;464007
464007;15/11/2023;;15/11/2023 08:34;43;;15/11/2023 12:38;AB;464007
464007;15/11/2023;;15/11/2023 08:01;44;;15/11/2023 12:46;AB;464007
464007;15/11/2023;;15/11/2023 10:52;45;;15/11/2023 12:52;HO;464007
464007;15/11/2023;;14/11/2023 11:44;46;;15/11/2023 12:55;HO;464007
464007;15/11/2023;;15/11/2023 09:47;47;;15/11/2023 12:59;AB;464007
464007;15/11/2023;;14/11/2023 13:43;48;;15/11/2023 13:01;AB;464007
464007;15/11/2023;;15/11/2023 09:24;49;;15/11/2023 13:02;HO;464007
464007;15/11/2023;;15/11/2023 10:02;50;;15/11/2023 13:04;HO;464007
464007;15/11/2023;;15/11/2023 08:43;51;;15/11/2023 13:05;AB;464007
464007;15/11/2023;;15/11/2023 09:08;52;;15/11/2023 13:06;HO;464007
464007;15/11/2023;;15/11/2023 07:46;53;;15/11/2023 13:16;AB;464007
464007;15/11/2023;;15/11/2023 08:26;54;;15/11/2023 13:20;AB;464007
464007;15/11/2023;;15/11/2023 13:19;55;;15/11/2023 13:20;HO;464007
464007;15/11/2023;;15/11/2023 10:46;56;;15/11/2023 13:20;HO;464007
464007;15/11/2023;;15/11/2023 11:49;57;;15/11/2023 13:23;HO;464007
464007;15/11/2023;;15/11/2023 10:20;58;;15/11/2023 13:26;AB;464007
464007;15/11/2023;;15/11/2023 08:13;59;;15/11/2023 13:26;HO;464007
464007;15/11/2023;;15/11/2023 08:18;60;;15/11/2023 13:26;HO;464007
464007;15/11/2023;;15/11/2023 08:30;61;;15/11/2023 13:33;AB;464007
464007;15/11/2023;;15/11/2023 07:25;62;;15/11/2023 13:34;AB;464007
464007;15/11/2023;;15/11/2023 09:39;63;;15/11/2023 13:43;HO;464007
464007;15/11/2023;;15/11/2023 11:11;64;;15/11/2023 13:46;HO;464007
464007;15/11/2023;;15/11/2023 10:06;65;;15/11/2023 13:46;HO;464007
464007;15/11/2023;;15/11/2023 07:59;66;;15/11/2023 13:51;AB;464007
464007;15/11/2023;;15/11/2023 11:35;67;;15/11/2023 14:05;HO;464007
464007;15/11/2023;;15/11/2023 12:18;68;;15/11/2023 14:06;HO;464007
464007;15/11/2023;;15/11/2023 11:05;69;;15/11/2023 14:08;HO;464007
464007;15/11/2023;;15/11/2023 05:36;70;;15/11/2023 14:09;AB;464007
464007;15/11/2023;;15/11/2023 12:29;71;;15/11/2023 14:14;HO;464007
464007;15/11/2023;;15/11/2023 10:15;72;;15/11/2023 14:16;AB;464007
464007;15/11/2023;;15/11/2023 11:26;73;;15/11/2023 14:17;HO;464007
464007;15/11/2023;;15/11/2023 09:24;74;;15/11/2023 14:17;AB;464007
464007;15/11/2023;;15/11/2023 11:05;75;;15/11/2023 14:20;HO;464007
464007;15/11/2023;;15/11/2023 10:44;76;;15/11/2023 14:22;HO;464007
464007;15/11/2023;;15/11/2023 05:51;77;;15/11/2023 14:22;AB;464007
464007;15/11/2023;;15/11/2023 05:45;78;;15/11/2023 14:23;AB;464007
464007;15/11/2023;;15/11/2023 10:30;79;;15/11/2023 14:27;HO;464007
464007;15/11/2023;;15/11/2023 05:51;80;;15/11/2023 14:32;AB;464007
464007;15/11/2023;;15/11/2023 09:27;81;;15/11/2023 14:37;HO;464007
464007;15/11/2023;;15/11/2023 08:02;82;;15/11/2023 14:38;AB;464007
464007;15/11/2023;;15/11/2023 07:20;83;;15/11/2023 14:43;AB;464007
464007;15/11/2023;;15/11/2023 11:18;84;;15/11/2023 14:44;HO;464007
464007;15/11/2023;;15/11/2023 12:08;85;;15/11/2023 14:47;HO;464007
464007;15/11/2023;;15/11/2023 07:00;86;;15/11/2023 14:51;AB;464007
464007;15/11/2023;;15/11/2023 10:29;87;;15/11/2023 14:52;HO;464007
464007;15/11/2023;;15/11/2023 13:20;88;;15/11/2023 14:53;HO;464007
464007;15/11/2023;;15/11/2023 11:07;89;;15/11/2023 15:01;HO;464007
464007;15/11/2023;;15/11/2023 14:56;90;;15/11/2023 15:03;AB;464007
464007;15/11/2023;;15/11/2023 12:46;91;;15/11/2023 15:06;AB;464007
464007;15/11/2023;;15/11/2023 13:44;92;;15/11/2023 15:09;HO;464007
464007;15/11/2023;;15/11/2023 06:51;93;;15/11/2023 15:21;HO;464007
464007;15/11/2023;;15/11/2023 11:42;94;;15/11/2023 15:26;AB;464007
464007;15/11/2023;;15/11/2023 06:53;95;;15/11/2023 15:26;AB;464007
464007;15/11/2023;;15/11/2023 13:35;96;;15/11/2023 15:27;HO;464007
464007;15/11/2023;;15/11/2023 10:24;97;;15/11/2023 15:29;AB;464007
464007;15/11/2023;;15/11/2023 06:53;98;;15/11/2023 15:31;AB;464007
464007;15/11/2023;;15/11/2023 12:02;99;;15/11/2023 15:33;HO;464007
464007;15/11/2023;;15/11/2023 14:44;100;;15/11/2023 15:33;HO;464007
464007;15/11/2023;;15/11/2023 14:17;101;;15/11/2023 15:33;HO;464007
464007;15/11/2023;;15/11/2023 09:57;102;;15/11/2023 15:36;HO;464007
464007;15/11/2023;;15/11/2023 09:09;103;;15/11/2023 15:36;AB;464007
464007;15/11/2023;;15/11/2023 11:45;104;;15/11/2023 15:37;HO;464007
464007;15/11/2023;;15/11/2023 10:22;105;;15/11/2023 15:43;HO;464007
464007;15/11/2023;;15/11/2023 08:13;106;;15/11/2023 15:45;AB;464007
464007;15/11/2023;;15/11/2023 10:07;107;;15/11/2023 15:48;HO;464007
464007;15/11/2023;;15/11/2023 11:02;108;;15/11/2023 15:50;AB;464007
464007;15/11/2023;;15/11/2023 13:39;109;;15/11/2023 15:50;HO;464007
464007;15/11/2023;;15/11/2023 11:19;110;;15/11/2023 15:52;HO;464007
464007;15/11/2023;;15/11/2023 13:29;111;;15/11/2023 15:55;HO;464007
464007;15/11/2023;;15/11/2023 12:01;112;;15/11/2023 15:56;AB;464007
464007;15/11/2023;;15/11/2023 08:19;113;;15/11/2023 16:04;HO;464007
464007;15/11/2023;;15/11/2023 10:26;114;;15/11/2023 16:07;AB;464007
464007;15/11/2023;;15/11/2023 15:28;115;;15/11/2023 16:13;HO;464007
464007;15/11/2023;;15/11/2023 10:11;116;;15/11/2023 16:19;HO;464007
464007;15/11/2023;;15/11/2023 11:25;117;;15/11/2023 16:19;AB;464007
464007;15/11/2023;;15/11/2023 15:20;118;;15/11/2023 16:19;HO;464007
464007;15/11/2023;;15/11/2023 11:41;119;;15/11/2023 16:20;HO;464007
464007;15/11/2023;;15/11/2023 11:39;120;;15/11/2023 16:22;HO;464007
464007;15/11/2023;;15/11/2023 09:44;121;;15/11/2023 16:25;AB;464007
464007;15/11/2023;;15/11/2023 06:33;122;;15/11/2023 16:31;AB;464007
464007;15/11/2023;;15/11/2023 16:19;123;;15/11/2023 16:32;HO;464007
464007;15/11/2023;;15/11/2023 14:28;124;;15/11/2023 16:33;HO;464007
464007;15/11/2023;;15/11/2023 13:03;125;;15/11/2023 16:33;AB;464007
464007;15/11/2023;;15/11/2023 10:57;126;;15/11/2023 16:36;HO;464007
464007;15/11/2023;;15/11/2023 09:13;127;;15/11/2023 16:39;AB;464007
464007;15/11/2023;;15/11/2023 06:53;128;;15/11/2023 16:39;AB;464007
464007;15/11/2023;;15/11/2023 11:00;129;;15/11/2023 16:40;HO;464007
464007;15/11/2023;;15/11/2023 07:22;130;;15/11/2023 16:41;AB;464007
464007;15/11/2023;;15/11/2023 11:36;131;;15/11/2023 16:42;HO;464007
464007;15/11/2023;;15/11/2023 06:21;132;;15/11/2023 16:44;AB;464007
464007;15/11/2023;;15/11/2023 10:40;133;;15/11/2023 16:46;HO;464007
464007;15/11/2023;;15/11/2023 11:39;134;;15/11/2023 16:47;HO;464007
464007;15/11/2023;;15/11/2023 11:37;135;;15/11/2023 16:48;HO;464007
464007;15/11/2023;;15/11/2023 07:11;136;;15/11/2023 16:48;AB;464007
464007;15/11/2023;;15/11/2023 14:50;137;;15/11/2023 16:48;AB;464007
464007;15/11/2023;;15/11/2023 12:54;138;;15/11/2023 16:49;HO;464007
464007;15/11/2023;;15/11/2023 08:06;139;;15/11/2023 16:51;AB;464007
464007;15/11/2023;;15/11/2023 14:11;140;;15/11/2023 16:52;HO;464007
464007;15/11/2023;;15/11/2023 14:06;141;;15/11/2023 16:52;HO;464007
464007;15/11/2023;;15/11/2023 08:08;142;;15/11/2023 16:54;AB;464007
464007;15/11/2023;;15/11/2023 15:11;143;;15/11/2023 16:55;HO;464007
464007;15/11/2023;;15/11/2023 13:01;144;;15/11/2023 16:59;HO;464007
464007;15/11/2023;;15/11/2023 07:32;145;;15/11/2023 16:59;AB;464007
464007;15/11/2023;;15/11/2023 12:04;146;;15/11/2023 16:59;HO;464007
464007;15/11/2023;;15/11/2023 07:48;147;;15/11/2023 16:59;AB;464007
464007;15/11/2023;;15/11/2023 07:39;148;;15/11/2023 17:03;AB;464007
464007;15/11/2023;;15/11/2023 08:29;149;;15/11/2023 17:03;AB;464007
464007;15/11/2023;;14/11/2023 22:17;150;;15/11/2023 17:04;AB;464007
464007;15/11/2023;;15/11/2023 07:48;151;;15/11/2023 17:04;AB;464007
464007;15/11/2023;;15/11/2023 08:05;152;;15/11/2023 17:06;AB;464007
464007;15/11/2023;;15/11/2023 08:30;153;;15/11/2023 17:06;HO;464007
464007;15/11/2023;;15/11/2023 14:55;154;;15/11/2023 17:09;HO;464007
464007;15/11/2023;;15/11/2023 11:19;155;;15/11/2023 17:09;HO;464007
464007;15/11/2023;;15/11/2023 07:57;156;;15/11/2023 17:09;AB;464007
464007;15/11/2023;;15/11/2023 14:41;157;;15/11/2023 17:15;AB;464007
464007;15/11/2023;;15/11/2023 14:18;158;;15/11/2023 17:15;AB;464007
464007;15/11/2023;;15/11/2023 14:24;159;;15/11/2023 17:16;AB;464007
464007;15/11/2023;;15/11/2023 08:56;160;;15/11/2023 17:18;AB;464007
464007;15/11/2023;;15/11/2023 07:01;161;;15/11/2023 17:24;AB;464007
464007;15/11/2023;;15/11/2023 08:13;162;;15/11/2023 17:25;AB;464007
464007;15/11/2023;;15/11/2023 08:28;163;;15/11/2023 17:25;AB;464007
464007;15/11/2023;;15/11/2023 13:22;164;;15/11/2023 17:26;HO;464007
464007;15/11/2023;;15/11/2023 09:02;165;;15/11/2023 17:26;HO;464007
464007;15/11/2023;;15/11/2023 07:37;166;;15/11/2023 17:29;AB;464007
464007;15/11/2023;;15/11/2023 07:40;167;;15/11/2023 17:29;AB;464007
464007;15/11/2023;;15/11/2023 08:09;168;;15/11/2023 17:30;HO;464007
464007;15/11/2023;;15/11/2023 14:07;169;;15/11/2023 17:31;HO;464007
464007;15/11/2023;;15/11/2023 15:05;170;;15/11/2023 17:31;HO;464007
464007;15/11/2023;;15/11/2023 07:23;171;;15/11/2023 17:32;AB;464007
464007;15/11/2023;;15/11/2023 10:27;172;;15/11/2023 17:33;AB;464007
464007;15/11/2023;;15/11/2023 07:58;173;;15/11/2023 17:35;AB;464007
464007;15/11/2023;;15/11/2023 09:49;174;;15/11/2023 17:36;HO;464007
464007;15/11/2023;;15/11/2023 07:32;175;;15/11/2023 17:37;AB;464007
464007;15/11/2023;;15/11/2023 08:34;176;;15/11/2023 17:37;AB;464007
464007;15/11/2023;;15/11/2023 08:09;177;;15/11/2023 17:37;AB;464007
464007;15/11/2023;;15/11/2023 11:17;178;;15/11/2023 17:40;HO;464007
464007;15/11/2023;;15/11/2023 05:51;179;;15/11/2023 17:46;AB;464007
464007;15/11/2023;;15/11/2023 17:01;180;;15/11/2023 17:47;HO;464007
464007;15/11/2023;;15/11/2023 12:29;181;;15/11/2023 17:49;AB;464007
464007;15/11/2023;;15/11/2023 07:59;182;;15/11/2023 17:50;AB;464007
464007;15/11/2023;;15/11/2023 13:53;183;;15/11/2023 17:51;AB;464007
464007;15/11/2023;;15/11/2023 07:48;184;;15/11/2023 17:53;AB;464007
464007;15/11/2023;;15/11/2023 10:37;185;;15/11/2023 17:53;AB;464007
464007;15/11/2023;;15/11/2023 12:24;186;;15/11/2023 17:55;AB;464007
464007;15/11/2023;;15/11/2023 08:22;187;;15/11/2023 17:57;HO;464007
464007;15/11/2023;;15/11/2023 08:11;188;;15/11/2023 18:01;AB;464007
464007;15/11/2023;;15/11/2023 08:23;189;;15/11/2023 18:01;AB;464007
464007;15/11/2023;;15/11/2023 15:57;190;;15/11/2023 18:02;HO;464007
464007;15/11/2023;;15/11/2023 15:38;191;;15/11/2023 18:03;HO;464007
464007;15/11/2023;;15/11/2023 07:40;192;;15/11/2023 18:07;AB;464007
464007;15/11/2023;;15/11/2023 08:26;193;;15/11/2023 18:08;AB;464007
464007;15/11/2023;;15/11/2023 15:42;194;;15/11/2023 18:08;AB;464007
464007;15/11/2023;;15/11/2023 15:53;195;;15/11/2023 18:09;HO;464007
464007;15/11/2023;;15/11/2023 10:35;196;;15/11/2023 18:09;AB;464007
464007;15/11/2023;;15/11/2023 07:56;197;;15/11/2023 18:10;HO;464007
464007;15/11/2023;;15/11/2023 08:11;198;;15/11/2023 18:10;AB;464007
464007;15/11/2023;;15/11/2023 10:29;199;;15/11/2023 18:12;HO;464007
464007;15/11/2023;;15/11/2023 08:40;200;;15/11/2023 18:16;AB;464007
464007;15/11/2023;;15/11/2023 09:11;201;;15/11/2023 18:17;AB;464007
464007;15/11/2023;;15/11/2023 07:43;202;;15/11/2023 18:17;AB;464007
464007;15/11/2023;;15/11/2023 09:33;203;;15/11/2023 18:18;HO;464007
464007;15/11/2023;;15/11/2023 09:21;204;;15/11/2023 18:20;AB;464007
464007;15/11/2023;;13/11/2023 08:28;205;;15/11/2023 18:21;AB;464007
464007;15/11/2023;;15/11/2023 08:04;206;;15/11/2023 18:25;AB;464007
464007;15/11/2023;;15/11/2023 16:57;207;;15/11/2023 18:25;AB;464007
464007;15/11/2023;;15/11/2023 07:10;208;;15/11/2023 18:26;AB;464007
464007;15/11/2023;;15/11/2023 08:51;209;;15/11/2023 18:26;AB;464007
464007;15/11/2023;;15/11/2023 07:59;210;;15/11/2023 18:26;AB;464007
464007;15/11/2023;;15/11/2023 07:38;211;;15/11/2023 18:27;AB;464007
464007;15/11/2023;;15/11/2023 06:26;212;;15/11/2023 18:27;AB;464007
464007;15/11/2023;;15/11/2023 07:43;213;;15/11/2023 18:28;AB;464007
464007;15/11/2023;;15/11/2023 07:54;214;;15/11/2023 18:28;AB;464007
464007;15/11/2023;;15/11/2023 08:42;215;;15/11/2023 18:29;AB;464007
464007;15/11/2023;;15/11/2023 15:46;216;;15/11/2023 18:29;HO;464007
464007;15/11/2023;;15/11/2023 15:46;217;;15/11/2023 18:30;HO;464007
464007;15/11/2023;;15/11/2023 09:37;218;;15/11/2023 18:37;AB;464007
464007;15/11/2023;;15/11/2023 08:25;219;;15/11/2023 18:38;AB;464007
464007;15/11/2023;;15/11/2023 08:27;220;;15/11/2023 18:40;AB;464007
464007;15/11/2023;;15/11/2023 07:55;221;;15/11/2023 18:40;HO;464007
464007;15/11/2023;;15/11/2023 14:38;222;;15/11/2023 18:41;HO;464007
464007;15/11/2023;;15/11/2023 14:59;223;;15/11/2023 18:41;AB;464007
464007;15/11/2023;;15/11/2023 11:11;224;;15/11/2023 18:42;HO;464007
464007;15/11/2023;;15/11/2023 08:34;225;;15/11/2023 18:42;AB;464007
464007;15/11/2023;;15/11/2023 08:25;226;;15/11/2023 18:45;AB;464007
464007;15/11/2023;;15/11/2023 09:27;227;;15/11/2023 18:45;AB;464007
464007;15/11/2023;;15/11/2023 10:57;228;;15/11/2023 18:45;AB;464007
464007;15/11/2023;;15/11/2023 07:20;229;;15/11/2023 18:47;AB;464007
464007;15/11/2023;;15/11/2023 08:11;230;;15/11/2023 18:47;AB;464007
464007;15/11/2023;;15/11/2023 07:53;231;;15/11/2023 18:48;AB;464007
464007;15/11/2023;;15/11/2023 12:06;232;;15/11/2023 18:48;AB;464007
464007;15/11/2023;;15/11/2023 15:06;233;;15/11/2023 18:50;HO;464007
464007;15/11/2023;;15/11/2023 08:30;234;;15/11/2023 18:50;AB;464007
464007;15/11/2023;;15/11/2023 08:26;235;;15/11/2023 18:50;AB;464007
464007;15/11/2023;;15/11/2023 10:38;236;;15/11/2023 18:50;HO;464007
464007;15/11/2023;;13/11/2023 22:00;237;;15/11/2023 18:50;AB;464007
464007;15/11/2023;;15/11/2023 08:57;238;;15/11/2023 18:51;AB;464007
464007;15/11/2023;;15/11/2023 11:23;239;;15/11/2023 18:53;HO;464007
464007;15/11/2023;;15/11/2023 09:48;240;;15/11/2023 18:58;AB;464007
464007;15/11/2023;;15/11/2023 08:31;241;;15/11/2023 19:00;AB;464007
464007;15/11/2023;;15/11/2023 16:45;242;;15/11/2023 19:01;HO;464007
464007;15/11/2023;;15/11/2023 13:58;243;;15/11/2023 19:02;AB;464007
464007;15/11/2023;;15/11/2023 06:18;244;;15/11/2023 19:05;AB;464007
464007;15/11/2023;;15/11/2023 16:34;245;;15/11/2023 19:08;HO;464007
464007;15/11/2023;;15/11/2023 13:45;246;;15/11/2023 19:10;HO;464007
464007;15/11/2023;;15/11/2023 12:15;247;;15/11/2023 19:15;AB;464007
464007;15/11/2023;;15/11/2023 09:38;248;;15/11/2023 19:15;AB;464007
464007;15/11/2023;;15/11/2023 10:18;249;;15/11/2023 19:16;HO;464007
464007;15/11/2023;;15/11/2023 09:35;250;;15/11/2023 19:16;AB;464007
464007;15/11/2023;;14/11/2023 12:22;251;;15/11/2023 19:16;HO;464007
464007;15/11/2023;;15/11/2023 07:37;252;;15/11/2023 19:17;AB;464007
464007;15/11/2023;;14/11/2023 10:52;253;;15/11/2023 19:17;HO;464007
464007;15/11/2023;;15/11/2023 10:43;254;;15/11/2023 19:17;AB;464007
464007;15/11/2023;;15/11/2023 10:35;255;;15/11/2023 19:19;AB;464007
464007;15/11/2023;;15/11/2023 09:43;256;;15/11/2023 19:22;AB;464007
464007;15/11/2023;;15/11/2023 10:25;257;;15/11/2023 19:23;AB;464007
464007;15/11/2023;;14/11/2023 07:10;258;;15/11/2023 19:25;AB;464007
464007;15/11/2023;;14/11/2023 17:36;259;;15/11/2023 19:27;AB;464007
464007;15/11/2023;;15/11/2023 06:11;260;;15/11/2023 19:27;HO;464007
464007;15/11/2023;;15/11/2023 09:39;261;;15/11/2023 19:28;HO;464007
464007;15/11/2023;;15/11/2023 10:44;262;;15/11/2023 19:31;HO;464007
464007;15/11/2023;;15/11/2023 10:16;263;;15/11/2023 19:34;AB;464007
464007;15/11/2023;;15/11/2023 08:37;264;;15/11/2023 19:36;AB;464007
464007;15/11/2023;;15/11/2023 10:35;265;;15/11/2023 19:37;AB;464007
464007;15/11/2023;;15/11/2023 10:55;266;;15/11/2023 19:37;AB;464007
464007;15/11/2023;;15/11/2023 08:46;267;;15/11/2023 19:37;AB;464007
464007;15/11/2023;;15/11/2023 10:28;268;;15/11/2023 19:38;AB;464007
464007;15/11/2023;;15/11/2023 11:20;269;;15/11/2023 19:38;HO;464007
464007;15/11/2023;;15/11/2023 10:57;270;;15/11/2023 19:38;HO;464007
464007;15/11/2023;;15/11/2023 09:02;271;;15/11/2023 19:39;AB;464007
464007;15/11/2023;;15/11/2023 08:40;272;;15/11/2023 19:40;AB;464007
464007;15/11/2023;;15/11/2023 12:15;273;;15/11/2023 19:41;AB;464007
464007;15/11/2023;;15/11/2023 10:57;274;;15/11/2023 19:44;AB;464007
464007;15/11/2023;;15/11/2023 10:57;275;;15/11/2023 19:50;AB;464007
464007;15/11/2023;;15/11/2023 10:20;276;;15/11/2023 19:52;HO;464007
464007;15/11/2023;;15/11/2023 08:30;277;;15/11/2023 19:54;AB;464007
464007;15/11/2023;;15/11/2023 14:50;278;;15/11/2023 19:55;HO;464007
464007;15/11/2023;;15/11/2023 07:56;279;;15/11/2023 19:56;AB;464007
464007;15/11/2023;;15/11/2023 16:27;280;;15/11/2023 20:01;AB;464007
464007;15/11/2023;;15/11/2023 08:40;281;;15/11/2023 20:03;AB;464007
464007;15/11/2023;;15/11/2023 15:24;282;;15/11/2023 20:21;AB;464007
464007;15/11/2023;;15/11/2023 10:11;283;;15/11/2023 20:21;AB;464007
464007;15/11/2023;;15/11/2023 09:07;284;;15/11/2023 20:28;AB;464007
464007;15/11/2023;;15/11/2023 11:32;285;;15/11/2023 20:29;AB;464007
464007;15/11/2023;;15/11/2023 10:16;286;;15/11/2023 20:29;AB;464007
464007;15/11/2023;;15/11/2023 10:30;287;;15/11/2023 20:29;AB;464007
464007;15/11/2023;;15/11/2023 14:10;288;;15/11/2023 20:31;HO;464007
464007;15/11/2023;;15/11/2023 07:08;289;;15/11/2023 20:31;AB;464007
464007;15/11/2023;;15/11/2023 18:25;290;;15/11/2023 20:31;AB;464007
464007;15/11/2023;;15/11/2023 07:02;291;;15/11/2023 20:34;AB;464007
464007;15/11/2023;;15/11/2023 07:31;292;;15/11/2023 20:34;AB;464007
464007;15/11/2023;;15/11/2023 12:39;293;;15/11/2023 21:07;AB;464007
464007;15/11/2023;;15/11/2023 11:13;294;;15/11/2023 21:07;AB;464007
464007;15/11/2023;;15/11/2023 12:28;295;;15/11/2023 21:09;AB;464007
464007;15/11/2023;;15/11/2023 13:42;296;;15/11/2023 21:12;AB;464007
464007;15/11/2023;;15/11/2023 20:52;297;;15/11/2023 21:24;AB;464007
464007;15/11/2023;;15/11/2023 11:21;298;;15/11/2023 21:27;AB;464007
464007;15/11/2023;;15/11/2023 10:03;299;;15/11/2023 21:48;AB;464007
464007;15/11/2023;;15/11/2023 19:45;300;;15/11/2023 21:55;HO;464007
464007;15/11/2023;;15/11/2023 17:03;301;;15/11/2023 21:57;HO;464007
464007;15/11/2023;;15/11/2023 16:18;302;;15/11/2023 22:14;AB;464007
464007;15/11/2023;;15/11/2023 18:56;303;;15/11/2023 22:36;HO;464007
464007;15/11/2023;;15/11/2023 19:08;304;;15/11/2023 22:39;AB;464007
464007;15/11/2023;;15/11/2023 18:24;305;;15/11/2023 22:39;AB;464007
464007;15/11/2023;;15/11/2023 17:12;306;;15/11/2023 22:44;HO;464007
464007;15/11/2023;;15/11/2023 10:28;307;;15/11/2023 22:58;HO;464007
464007;15/11/2023;;15/11/2023 18:33;308;;15/11/2023 23:12;HO;464007
464007;15/11/2023;;15/11/2023 10:04;309;;15/11/2023 23:12;HO;464007
464007;15/11/2023;;15/11/2023 08:04;310;;15/11/2023 23:24;AB;464007
464007;16/11/2023;;15/11/2023 09:52;311;;16/11/2023 00:04;HO;464007
