CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/11/2023;92;2;0;0
464004;15/11/2023;92;3;0;0
464004;15/11/2023;92;4;0;0
464004;15/11/2023;92;5;0;0
464004;15/11/2023;92;6;0;4
464004;15/11/2023;92;7;1;7
464004;15/11/2023;92;8;11;23
464004;15/11/2023;92;9;18;27
464004;15/11/2023;92;10;23;29
464004;15/11/2023;92;11;26;29
464004;15/11/2023;92;12;28;24
464004;15/11/2023;92;13;32;25
464004;15/11/2023;92;14;34;21
464004;15/11/2023;92;15;34;18
464004;15/11/2023;92;16;23;16
464004;15/11/2023;92;17;15;13
464004;15/11/2023;92;18;5;7
464004;15/11/2023;92;19;5;4
464004;15/11/2023;92;20;3;4
464004;15/11/2023;92;21;2;3
464004;15/11/2023;92;22;2;2
464004;15/11/2023;92;23;2;2
464004;16/11/2023;92;0;0;0
464004;16/11/2023;92;1;0;0
