CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/11/2023;;14/11/2023 18:28;0;;15/11/2023 06:29;AB;464009
464009;15/11/2023;;12/11/2023 16:23;1;;15/11/2023 06:38;AB;464009
464009;15/11/2023;;15/11/2023 07:10;2;;15/11/2023 07:12;HO;464009
464009;15/11/2023;;14/11/2023 17:47;3;;15/11/2023 07:29;AB;464009
464009;15/11/2023;;14/11/2023 18:44;4;;15/11/2023 07:47;AB;464009
464009;15/11/2023;;14/11/2023 18:21;5;;15/11/2023 07:58;AB;464009
464009;15/11/2023;;14/11/2023 20:21;6;;15/11/2023 08:21;AB;464009
464009;15/11/2023;;14/11/2023 17:08;7;;15/11/2023 08:43;AB;464009
464009;15/11/2023;;15/11/2023 07:27;8;;15/11/2023 09:09;AB;464009
464009;15/11/2023;;15/11/2023 07:32;9;;15/11/2023 09:34;AB;464009
464009;15/11/2023;;15/11/2023 08:11;10;;15/11/2023 09:45;HO;464009
464009;15/11/2023;;15/11/2023 08:53;11;;15/11/2023 09:56;HO;464009
464009;15/11/2023;;15/11/2023 08:28;12;;15/11/2023 10:51;HO;464009
464009;15/11/2023;;15/11/2023 06:31;13;;15/11/2023 10:51;HO;464009
464009;15/11/2023;;15/11/2023 08:28;14;;15/11/2023 10:56;HO;464009
464009;15/11/2023;;15/11/2023 08:48;15;;15/11/2023 11:02;HO;464009
464009;15/11/2023;;15/11/2023 09:31;16;;15/11/2023 11:24;HO;464009
464009;15/11/2023;;15/11/2023 09:46;17;;15/11/2023 11:24;HO;464009
464009;15/11/2023;;15/11/2023 09:17;18;;15/11/2023 11:26;HO;464009
464009;15/11/2023;;15/11/2023 09:19;19;;15/11/2023 11:27;HO;464009
464009;15/11/2023;;15/11/2023 11:02;20;;15/11/2023 11:36;AB;464009
464009;15/11/2023;;15/11/2023 08:44;21;;15/11/2023 11:37;HO;464009
464009;15/11/2023;;15/11/2023 09:22;22;;15/11/2023 11:38;HO;464009
464009;15/11/2023;;15/11/2023 09:15;23;;15/11/2023 11:48;HO;464009
464009;15/11/2023;;15/11/2023 08:05;24;;15/11/2023 11:49;HO;464009
464009;15/11/2023;;15/11/2023 09:02;25;;15/11/2023 11:49;HO;464009
464009;15/11/2023;;15/11/2023 07:19;26;;15/11/2023 11:57;AB;464009
464009;15/11/2023;;15/11/2023 11:09;27;;15/11/2023 12:01;AB;464009
464009;15/11/2023;;15/11/2023 09:44;28;;15/11/2023 12:11;HO;464009
464009;15/11/2023;;14/11/2023 16:08;29;;15/11/2023 12:13;AB;464009
464009;15/11/2023;;15/11/2023 07:53;30;;15/11/2023 12:30;AB;464009
464009;15/11/2023;;15/11/2023 07:28;31;;15/11/2023 12:31;AB;464009
464009;15/11/2023;;15/11/2023 10:04;32;;15/11/2023 12:33;HO;464009
464009;15/11/2023;;15/11/2023 10:09;33;;15/11/2023 12:35;AB;464009
464009;15/11/2023;;15/11/2023 10:48;34;;15/11/2023 12:36;HO;464009
464009;15/11/2023;;15/11/2023 10:42;35;;15/11/2023 12:39;HO;464009
464009;15/11/2023;;15/11/2023 08:03;36;;15/11/2023 12:42;HO;464009
464009;15/11/2023;;15/11/2023 07:21;37;;15/11/2023 12:57;AB;464009
464009;15/11/2023;;15/11/2023 07:37;38;;15/11/2023 12:58;AB;464009
464009;15/11/2023;;15/11/2023 08:06;39;;15/11/2023 12:58;AB;464009
464009;15/11/2023;;15/11/2023 11:12;40;;15/11/2023 13:00;HO;464009
464009;15/11/2023;;15/11/2023 07:24;41;;15/11/2023 13:04;AB;464009
464009;15/11/2023;;15/11/2023 07:30;42;;15/11/2023 13:05;AB;464009
464009;15/11/2023;;15/11/2023 08:36;43;;15/11/2023 13:22;HO;464009
464009;15/11/2023;;15/11/2023 11:01;44;;15/11/2023 13:34;HO;464009
464009;15/11/2023;;15/11/2023 09:50;45;;15/11/2023 13:39;HO;464009
464009;15/11/2023;;15/11/2023 07:01;46;;15/11/2023 13:40;AB;464009
464009;15/11/2023;;15/11/2023 07:34;47;;15/11/2023 13:44;HO;464009
464009;15/11/2023;;15/11/2023 07:39;48;;15/11/2023 13:48;AB;464009
464009;15/11/2023;;15/11/2023 10:10;49;;15/11/2023 13:57;HO;464009
464009;15/11/2023;;15/11/2023 10:46;50;;15/11/2023 14:11;HO;464009
464009;15/11/2023;;15/11/2023 10:23;51;;15/11/2023 14:12;HO;464009
464009;15/11/2023;;15/11/2023 05:12;52;;15/11/2023 14:14;AB;464009
464009;15/11/2023;;15/11/2023 14:02;53;;15/11/2023 14:19;AB;464009
464009;15/11/2023;;15/11/2023 11:01;54;;15/11/2023 14:20;AB;464009
464009;15/11/2023;;15/11/2023 07:06;55;;15/11/2023 14:27;AB;464009
464009;15/11/2023;;15/11/2023 08:49;56;;15/11/2023 14:36;HO;464009
464009;15/11/2023;;15/11/2023 10:22;57;;15/11/2023 14:37;HO;464009
464009;15/11/2023;;15/11/2023 06:04;58;;15/11/2023 14:42;AB;464009
464009;15/11/2023;;15/11/2023 10:18;59;;15/11/2023 14:48;HO;464009
464009;15/11/2023;;15/11/2023 11:19;60;;15/11/2023 14:50;HO;464009
464009;15/11/2023;;15/11/2023 13:01;61;;15/11/2023 14:51;HO;464009
464009;15/11/2023;;15/11/2023 11:06;62;;15/11/2023 15:13;HO;464009
464009;15/11/2023;;15/11/2023 09:38;63;;15/11/2023 15:15;HO;464009
464009;15/11/2023;;15/11/2023 08:09;64;;15/11/2023 15:26;HO;464009
464009;15/11/2023;;15/11/2023 14:13;65;;15/11/2023 15:33;HO;464009
464009;15/11/2023;;15/11/2023 10:17;66;;15/11/2023 15:33;HO;464009
464009;15/11/2023;;15/11/2023 06:29;67;;15/11/2023 16:01;AB;464009
464009;15/11/2023;;15/11/2023 07:55;68;;15/11/2023 16:03;HO;464009
464009;15/11/2023;;15/11/2023 11:46;69;;15/11/2023 16:04;HO;464009
464009;15/11/2023;;15/11/2023 10:28;70;;15/11/2023 16:05;HO;464009
464009;15/11/2023;;15/11/2023 09:46;71;;15/11/2023 16:05;HO;464009
464009;15/11/2023;;15/11/2023 11:36;72;;15/11/2023 16:06;HO;464009
464009;15/11/2023;;15/11/2023 07:12;73;;15/11/2023 16:09;AB;464009
464009;15/11/2023;;15/11/2023 07:35;74;;15/11/2023 16:12;AB;464009
464009;15/11/2023;;15/11/2023 13:35;75;;15/11/2023 16:14;HO;464009
464009;15/11/2023;;15/11/2023 11:38;76;;15/11/2023 16:15;HO;464009
464009;15/11/2023;;15/11/2023 07:07;77;;15/11/2023 16:19;AB;464009
464009;15/11/2023;;15/11/2023 07:37;78;;15/11/2023 16:21;AB;464009
464009;15/11/2023;;15/11/2023 13:59;79;;15/11/2023 16:22;HO;464009
464009;15/11/2023;;15/11/2023 06:46;80;;15/11/2023 16:27;AB;464009
464009;15/11/2023;;15/11/2023 07:25;81;;15/11/2023 16:28;AB;464009
464009;15/11/2023;;15/11/2023 07:38;82;;15/11/2023 16:28;AB;464009
464009;15/11/2023;;15/11/2023 11:10;83;;15/11/2023 16:30;HO;464009
464009;15/11/2023;;15/11/2023 06:49;84;;15/11/2023 16:39;AB;464009
464009;15/11/2023;;15/11/2023 13:44;85;;15/11/2023 16:40;AB;464009
464009;15/11/2023;;15/11/2023 07:13;86;;15/11/2023 16:41;AB;464009
464009;15/11/2023;;15/11/2023 06:36;87;;15/11/2023 16:41;AB;464009
464009;15/11/2023;;15/11/2023 10:29;88;;15/11/2023 16:41;HO;464009
464009;15/11/2023;;15/11/2023 07:37;89;;15/11/2023 16:42;HO;464009
464009;15/11/2023;;15/11/2023 14:00;90;;15/11/2023 16:42;HO;464009
464009;15/11/2023;;15/11/2023 08:42;91;;15/11/2023 16:43;AB;464009
464009;15/11/2023;;15/11/2023 06:44;92;;15/11/2023 16:44;AB;464009
464009;15/11/2023;;15/11/2023 06:29;93;;15/11/2023 16:53;AB;464009
464009;15/11/2023;;15/11/2023 05:52;94;;15/11/2023 16:53;AB;464009
464009;15/11/2023;;15/11/2023 06:53;95;;15/11/2023 16:54;AB;464009
464009;15/11/2023;;15/11/2023 07:36;96;;15/11/2023 16:54;HO;464009
464009;15/11/2023;;15/11/2023 09:19;97;;15/11/2023 16:54;AB;464009
464009;15/11/2023;;15/11/2023 07:21;98;;15/11/2023 16:55;AB;464009
464009;15/11/2023;;15/11/2023 07:26;99;;15/11/2023 16:55;HO;464009
464009;15/11/2023;;15/11/2023 07:07;100;;15/11/2023 16:55;AB;464009
464009;15/11/2023;;15/11/2023 10:26;101;;15/11/2023 16:57;HO;464009
464009;15/11/2023;;15/11/2023 14:28;102;;15/11/2023 16:58;HO;464009
464009;15/11/2023;;15/11/2023 12:12;103;;15/11/2023 17:04;HO;464009
464009;15/11/2023;;15/11/2023 07:28;104;;15/11/2023 17:08;AB;464009
464009;15/11/2023;;15/11/2023 07:56;105;;15/11/2023 17:09;HO;464009
464009;15/11/2023;;15/11/2023 07:49;106;;15/11/2023 17:09;HO;464009
464009;15/11/2023;;15/11/2023 08:11;107;;15/11/2023 17:09;HO;464009
464009;15/11/2023;;15/11/2023 11:34;108;;15/11/2023 17:15;HO;464009
464009;15/11/2023;;15/11/2023 08:08;109;;15/11/2023 17:16;HO;464009
464009;15/11/2023;;15/11/2023 14:30;110;;15/11/2023 17:17;HO;464009
464009;15/11/2023;;15/11/2023 11:09;111;;15/11/2023 17:17;HO;464009
464009;15/11/2023;;15/11/2023 07:07;112;;15/11/2023 17:18;AB;464009
464009;15/11/2023;;15/11/2023 10:51;113;;15/11/2023 17:18;HO;464009
464009;15/11/2023;;15/11/2023 14:50;114;;15/11/2023 17:20;HO;464009
464009;15/11/2023;;15/11/2023 08:29;115;;15/11/2023 17:21;AB;464009
464009;15/11/2023;;15/11/2023 15:03;116;;15/11/2023 17:21;HO;464009
464009;15/11/2023;;15/11/2023 07:58;117;;15/11/2023 17:22;HO;464009
464009;15/11/2023;;15/11/2023 08:44;118;;15/11/2023 17:23;AB;464009
464009;15/11/2023;;15/11/2023 13:04;119;;15/11/2023 17:26;AB;464009
464009;15/11/2023;;15/11/2023 08:36;120;;15/11/2023 17:26;AB;464009
464009;15/11/2023;;15/11/2023 08:14;121;;15/11/2023 17:26;AB;464009
464009;15/11/2023;;15/11/2023 08:31;122;;15/11/2023 17:26;AB;464009
464009;15/11/2023;;15/11/2023 08:09;123;;15/11/2023 17:27;AB;464009
464009;15/11/2023;;15/11/2023 10:44;124;;15/11/2023 17:27;HO;464009
464009;15/11/2023;;15/11/2023 08:50;125;;15/11/2023 17:27;AB;464009
464009;15/11/2023;;15/11/2023 12:58;126;;15/11/2023 17:28;HO;464009
464009;15/11/2023;;15/11/2023 08:28;127;;15/11/2023 17:29;AB;464009
464009;15/11/2023;;15/11/2023 13:56;128;;15/11/2023 17:30;HO;464009
464009;15/11/2023;;15/11/2023 14:29;129;;15/11/2023 17:31;HO;464009
464009;15/11/2023;;15/11/2023 06:58;130;;15/11/2023 17:31;AB;464009
464009;15/11/2023;;15/11/2023 08:05;131;;15/11/2023 17:31;AB;464009
464009;15/11/2023;;15/11/2023 10:53;132;;15/11/2023 17:36;HO;464009
464009;15/11/2023;;15/11/2023 07:19;133;;15/11/2023 17:36;AB;464009
464009;15/11/2023;;15/11/2023 07:21;134;;15/11/2023 17:41;AB;464009
464009;15/11/2023;;15/11/2023 12:32;135;;15/11/2023 17:41;HO;464009
464009;15/11/2023;;15/11/2023 07:04;136;;15/11/2023 17:42;HO;464009
464009;15/11/2023;;15/11/2023 14:16;137;;15/11/2023 17:43;HO;464009
464009;15/11/2023;;15/11/2023 09:26;138;;15/11/2023 17:44;AB;464009
464009;15/11/2023;;15/11/2023 07:26;139;;15/11/2023 17:44;AB;464009
464009;15/11/2023;;15/11/2023 07:32;140;;15/11/2023 17:48;AB;464009
464009;15/11/2023;;15/11/2023 14:41;141;;15/11/2023 17:50;HO;464009
464009;15/11/2023;;15/11/2023 14:26;142;;15/11/2023 17:50;HO;464009
464009;15/11/2023;;15/11/2023 11:10;143;;15/11/2023 17:51;HO;464009
464009;15/11/2023;;15/11/2023 07:58;144;;15/11/2023 17:52;AB;464009
464009;15/11/2023;;15/11/2023 09:01;145;;15/11/2023 17:52;HO;464009
464009;15/11/2023;;15/11/2023 14:58;146;;15/11/2023 17:52;HO;464009
464009;15/11/2023;;15/11/2023 08:04;147;;15/11/2023 17:53;AB;464009
464009;15/11/2023;;15/11/2023 07:39;148;;15/11/2023 17:54;AB;464009
464009;15/11/2023;;15/11/2023 08:18;149;;15/11/2023 17:54;AB;464009
464009;15/11/2023;;15/11/2023 07:01;150;;15/11/2023 17:54;AB;464009
464009;15/11/2023;;15/11/2023 16:54;151;;15/11/2023 17:54;HO;464009
464009;15/11/2023;;15/11/2023 07:58;152;;15/11/2023 17:56;AB;464009
464009;15/11/2023;;15/11/2023 07:36;153;;15/11/2023 18:05;AB;464009
464009;15/11/2023;;15/11/2023 08:15;154;;15/11/2023 18:06;AB;464009
464009;15/11/2023;;15/11/2023 12:55;155;;15/11/2023 18:06;AB;464009
464009;15/11/2023;;15/11/2023 07:11;156;;15/11/2023 18:06;AB;464009
464009;15/11/2023;;15/11/2023 07:26;157;;15/11/2023 18:06;AB;464009
464009;15/11/2023;;15/11/2023 07:41;158;;15/11/2023 18:07;AB;464009
464009;15/11/2023;;15/11/2023 07:51;159;;15/11/2023 18:07;AB;464009
464009;15/11/2023;;15/11/2023 08:14;160;;15/11/2023 18:07;AB;464009
464009;15/11/2023;;15/11/2023 08:13;161;;15/11/2023 18:07;AB;464009
464009;15/11/2023;;15/11/2023 07:47;162;;15/11/2023 18:08;AB;464009
464009;15/11/2023;;15/11/2023 15:28;163;;15/11/2023 18:08;AB;464009
464009;15/11/2023;;15/11/2023 08:26;164;;15/11/2023 18:09;AB;464009
464009;15/11/2023;;15/11/2023 07:23;165;;15/11/2023 18:10;AB;464009
464009;15/11/2023;;15/11/2023 07:07;166;;15/11/2023 18:10;HO;464009
464009;15/11/2023;;15/11/2023 06:56;167;;15/11/2023 18:11;AB;464009
464009;15/11/2023;;15/11/2023 08:23;168;;15/11/2023 18:11;AB;464009
464009;15/11/2023;;15/11/2023 10:26;169;;15/11/2023 18:11;HO;464009
464009;15/11/2023;;15/11/2023 08:04;170;;15/11/2023 18:11;AB;464009
464009;15/11/2023;;15/11/2023 08:26;171;;15/11/2023 18:11;AB;464009
464009;15/11/2023;;15/11/2023 08:09;172;;15/11/2023 18:11;AB;464009
464009;15/11/2023;;15/11/2023 08:28;173;;15/11/2023 18:12;AB;464009
464009;15/11/2023;;15/11/2023 08:33;174;;15/11/2023 18:12;AB;464009
464009;15/11/2023;;15/11/2023 07:55;175;;15/11/2023 18:13;AB;464009
464009;15/11/2023;;15/11/2023 07:24;176;;15/11/2023 18:13;AB;464009
464009;15/11/2023;;15/11/2023 07:30;177;;15/11/2023 18:23;AB;464009
464009;15/11/2023;;15/11/2023 08:15;178;;15/11/2023 18:24;AB;464009
464009;15/11/2023;;15/11/2023 07:50;179;;15/11/2023 18:25;AB;464009
464009;15/11/2023;;15/11/2023 10:17;180;;15/11/2023 18:25;HO;464009
464009;15/11/2023;;15/11/2023 13:41;181;;15/11/2023 18:25;HO;464009
464009;15/11/2023;;15/11/2023 18:21;182;;15/11/2023 18:25;HO;464009
464009;15/11/2023;;15/11/2023 09:36;183;;15/11/2023 18:26;AB;464009
464009;15/11/2023;;15/11/2023 06:25;184;;15/11/2023 18:27;AB;464009
464009;15/11/2023;;15/11/2023 07:54;185;;15/11/2023 18:29;AB;464009
464009;15/11/2023;;15/11/2023 07:43;186;;15/11/2023 18:30;AB;464009
464009;15/11/2023;;15/11/2023 09:24;187;;15/11/2023 18:33;AB;464009
464009;15/11/2023;;15/11/2023 07:32;188;;15/11/2023 18:33;AB;464009
464009;15/11/2023;;15/11/2023 08:41;189;;15/11/2023 18:33;AB;464009
464009;15/11/2023;;15/11/2023 10:13;190;;15/11/2023 18:34;AB;464009
464009;15/11/2023;;15/11/2023 14:15;191;;15/11/2023 18:34;HO;464009
464009;15/11/2023;;15/11/2023 08:20;192;;15/11/2023 18:34;AB;464009
464009;15/11/2023;;15/11/2023 11:16;193;;15/11/2023 18:34;AB;464009
464009;15/11/2023;;15/11/2023 07:27;194;;15/11/2023 18:34;AB;464009
464009;15/11/2023;;15/11/2023 07:51;195;;15/11/2023 18:40;AB;464009
464009;15/11/2023;;15/11/2023 08:13;196;;15/11/2023 18:41;AB;464009
464009;15/11/2023;;15/11/2023 08:20;197;;15/11/2023 18:41;AB;464009
464009;15/11/2023;;15/11/2023 08:25;198;;15/11/2023 18:43;AB;464009
464009;15/11/2023;;15/11/2023 08:24;199;;15/11/2023 18:43;AB;464009
464009;15/11/2023;;15/11/2023 08:57;200;;15/11/2023 18:44;HO;464009
464009;15/11/2023;;15/11/2023 16:49;201;;15/11/2023 18:48;HO;464009
464009;15/11/2023;;15/11/2023 07:47;202;;15/11/2023 18:49;AB;464009
464009;15/11/2023;;15/11/2023 08:10;203;;15/11/2023 18:50;AB;464009
464009;15/11/2023;;15/11/2023 07:39;204;;15/11/2023 18:54;HO;464009
464009;15/11/2023;;15/11/2023 08:41;205;;15/11/2023 18:57;AB;464009
464009;15/11/2023;;15/11/2023 08:14;206;;15/11/2023 18:58;HO;464009
464009;15/11/2023;;15/11/2023 07:49;207;;15/11/2023 18:58;AB;464009
464009;15/11/2023;;15/11/2023 13:30;208;;15/11/2023 19:00;AB;464009
464009;15/11/2023;;15/11/2023 07:18;209;;15/11/2023 19:00;AB;464009
464009;15/11/2023;;15/11/2023 07:10;210;;15/11/2023 19:20;AB;464009
464009;15/11/2023;;15/11/2023 15:01;211;;15/11/2023 19:21;HO;464009
464009;15/11/2023;;15/11/2023 07:01;212;;15/11/2023 19:22;AB;464009
464009;15/11/2023;;15/11/2023 07:54;213;;15/11/2023 19:23;AB;464009
464009;15/11/2023;;15/11/2023 08:13;214;;15/11/2023 19:28;AB;464009
464009;15/11/2023;;15/11/2023 10:16;215;;15/11/2023 19:28;AB;464009
464009;15/11/2023;;15/11/2023 08:39;216;;15/11/2023 19:29;AB;464009
464009;15/11/2023;;15/11/2023 10:19;217;;15/11/2023 19:32;AB;464009
464009;15/11/2023;;15/11/2023 08:15;218;;15/11/2023 19:37;HO;464009
464009;15/11/2023;;15/11/2023 09:19;219;;15/11/2023 19:39;AB;464009
464009;15/11/2023;;15/11/2023 17:15;220;;15/11/2023 19:44;AB;464009
464009;15/11/2023;;15/11/2023 14:29;221;;15/11/2023 19:45;AB;464009
464009;15/11/2023;;15/11/2023 08:28;222;;15/11/2023 19:45;AB;464009
464009;15/11/2023;;15/11/2023 17:46;223;;15/11/2023 20:08;HO;464009
464009;15/11/2023;;15/11/2023 06:24;224;;15/11/2023 20:09;HO;464009
464009;15/11/2023;;15/11/2023 16:05;225;;15/11/2023 20:25;HO;464009
464009;15/11/2023;;15/11/2023 08:23;226;;15/11/2023 20:32;AB;464009
464009;15/11/2023;;15/11/2023 14:48;227;;15/11/2023 20:33;AB;464009
464009;15/11/2023;;15/11/2023 11:12;228;;15/11/2023 20:38;AB;464009
464009;15/11/2023;;15/11/2023 13:20;229;;15/11/2023 21:49;AB;464009
464009;15/11/2023;;15/11/2023 08:13;230;;15/11/2023 22:23;AB;464009
464009;15/11/2023;;15/11/2023 19:16;231;;15/11/2023 22:24;HO;464009
464009;15/11/2023;;15/11/2023 07:26;232;;15/11/2023 22:53;AB;464009
464009;15/11/2023;;15/11/2023 19:26;233;;15/11/2023 22:58;AB;464009
464009;15/11/2023;;15/11/2023 19:20;234;;15/11/2023 23:21;HO;464009
464009;15/11/2023;;15/11/2023 10:25;235;;15/11/2023 23:38;AB;464009
