CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/11/2023;;14/11/2023 13:24;0;;15/11/2023 05:15;AB;464003
464003;15/11/2023;;14/11/2023 15:49;1;;15/11/2023 07:18;AB;464003
464003;15/11/2023;;14/11/2023 17:44;2;;15/11/2023 08:05;AB;464003
464003;15/11/2023;;15/11/2023 08:05;3;;15/11/2023 08:05;HO;464003
464003;15/11/2023;;15/11/2023 08:15;4;;15/11/2023 08:16;HO;464003
464003;15/11/2023;;15/11/2023 07:32;5;;15/11/2023 08:19;HO;464003
464003;15/11/2023;;15/11/2023 08:49;6;;15/11/2023 08:49;HO;464003
464003;15/11/2023;;15/11/2023 08:57;7;;15/11/2023 08:57;HO;464003
464003;15/11/2023;;15/11/2023 09:02;8;;15/11/2023 09:02;HO;464003
464003;15/11/2023;;15/11/2023 08:12;9;;15/11/2023 09:22;HO;464003
464003;15/11/2023;;15/11/2023 07:59;10;;15/11/2023 09:22;HO;464003
464003;15/11/2023;;15/11/2023 08:39;11;;15/11/2023 09:39;HO;464003
464003;15/11/2023;;15/11/2023 08:13;12;;15/11/2023 09:40;HO;464003
464003;15/11/2023;;15/11/2023 08:08;13;;15/11/2023 09:44;HO;464003
464003;15/11/2023;;15/11/2023 08:59;14;;15/11/2023 10:22;HO;464003
464003;15/11/2023;;15/11/2023 08:23;15;;15/11/2023 10:29;HO;464003
464003;15/11/2023;;15/11/2023 09:40;16;;15/11/2023 10:34;HO;464003
464003;15/11/2023;;15/11/2023 09:45;17;;15/11/2023 10:35;HO;464003
464003;15/11/2023;;14/11/2023 18:12;18;;15/11/2023 10:35;AB;464003
464003;15/11/2023;;15/11/2023 10:37;19;;15/11/2023 10:48;AB;464003
464003;15/11/2023;;08/11/2023 18:56;20;;15/11/2023 11:05;AB;464003
464003;15/11/2023;;15/11/2023 10:00;21;;15/11/2023 11:11;HO;464003
464003;15/11/2023;;15/11/2023 09:41;22;;15/11/2023 11:11;HO;464003
464003;15/11/2023;;15/11/2023 10:11;23;;15/11/2023 11:17;AB;464003
464003;15/11/2023;;15/11/2023 10:07;24;;15/11/2023 11:23;HO;464003
464003;15/11/2023;;15/11/2023 08:30;25;;15/11/2023 11:31;HO;464003
464003;15/11/2023;;15/11/2023 09:49;26;;15/11/2023 11:35;HO;464003
464003;15/11/2023;;15/11/2023 09:50;27;;15/11/2023 11:37;HO;464003
464003;15/11/2023;;15/11/2023 09:26;28;;15/11/2023 11:37;HO;464003
464003;15/11/2023;;15/11/2023 08:26;29;;15/11/2023 11:44;AB;464003
464003;15/11/2023;;15/11/2023 09:46;30;;15/11/2023 11:56;HO;464003
464003;15/11/2023;;15/11/2023 08:51;31;;15/11/2023 12:03;AB;464003
464003;15/11/2023;;15/11/2023 09:55;32;;15/11/2023 12:05;HO;464003
464003;15/11/2023;;15/11/2023 08:06;33;;15/11/2023 12:05;HO;464003
464003;15/11/2023;;15/11/2023 07:28;34;;15/11/2023 12:05;AB;464003
464003;15/11/2023;;15/11/2023 07:45;35;;15/11/2023 12:06;AB;464003
464003;15/11/2023;;15/11/2023 07:04;36;;15/11/2023 12:06;AB;464003
464003;15/11/2023;;15/11/2023 06:57;37;;15/11/2023 12:07;AB;464003
464003;15/11/2023;;15/11/2023 08:35;38;;15/11/2023 12:08;AB;464003
464003;15/11/2023;;15/11/2023 09:15;39;;15/11/2023 12:11;HO;464003
464003;15/11/2023;;15/11/2023 10:31;40;;15/11/2023 12:14;HO;464003
464003;15/11/2023;;15/11/2023 09:21;41;;15/11/2023 12:14;HO;464003
464003;15/11/2023;;15/11/2023 10:15;42;;15/11/2023 12:21;AB;464003
464003;15/11/2023;;15/11/2023 07:16;43;;15/11/2023 12:22;HO;464003
464003;15/11/2023;;15/11/2023 08:58;44;;15/11/2023 12:23;AB;464003
464003;15/11/2023;;15/11/2023 07:21;45;;15/11/2023 12:24;AB;464003
464003;15/11/2023;;15/11/2023 07:21;46;;15/11/2023 12:25;AB;464003
464003;15/11/2023;;15/11/2023 08:31;47;;15/11/2023 12:26;AB;464003
464003;15/11/2023;;15/11/2023 08:21;48;;15/11/2023 12:26;AB;464003
464003;15/11/2023;;15/11/2023 07:35;49;;15/11/2023 12:28;AB;464003
464003;15/11/2023;;15/11/2023 08:51;50;;15/11/2023 12:29;AB;464003
464003;15/11/2023;;15/11/2023 07:20;51;;15/11/2023 12:30;AB;464003
464003;15/11/2023;;15/11/2023 08:39;52;;15/11/2023 12:32;HO;464003
464003;15/11/2023;;15/11/2023 07:38;53;;15/11/2023 12:32;AB;464003
464003;15/11/2023;;15/11/2023 08:23;54;;15/11/2023 12:34;HO;464003
464003;15/11/2023;;15/11/2023 10:16;55;;15/11/2023 12:34;HO;464003
464003;15/11/2023;;15/11/2023 09:33;56;;15/11/2023 12:39;AB;464003
464003;15/11/2023;;15/11/2023 09:55;57;;15/11/2023 12:42;HO;464003
464003;15/11/2023;;15/11/2023 07:59;58;;15/11/2023 12:42;AB;464003
464003;15/11/2023;;15/11/2023 07:39;59;;15/11/2023 13:05;AB;464003
464003;15/11/2023;;15/11/2023 08:53;60;;15/11/2023 13:13;HO;464003
464003;15/11/2023;;15/11/2023 11:42;61;;15/11/2023 13:15;HO;464003
464003;15/11/2023;;15/11/2023 07:16;62;;15/11/2023 13:18;HO;464003
464003;15/11/2023;;15/11/2023 09:45;63;;15/11/2023 13:19;HO;464003
464003;15/11/2023;;15/11/2023 06:43;64;;15/11/2023 13:29;AB;464003
464003;15/11/2023;;15/11/2023 09:23;65;;15/11/2023 13:32;AB;464003
464003;15/11/2023;;15/11/2023 05:01;66;;15/11/2023 13:45;AB;464003
464003;15/11/2023;;15/11/2023 07:39;67;;15/11/2023 13:59;HO;464003
464003;15/11/2023;;15/11/2023 07:51;68;;15/11/2023 14:00;HO;464003
464003;15/11/2023;;15/11/2023 10:03;69;;15/11/2023 14:01;HO;464003
464003;15/11/2023;;15/11/2023 11:58;70;;15/11/2023 14:16;HO;464003
464003;15/11/2023;;15/11/2023 09:21;71;;15/11/2023 14:20;HO;464003
464003;15/11/2023;;15/11/2023 11:33;72;;15/11/2023 14:21;HO;464003
464003;15/11/2023;;15/11/2023 11:05;73;;15/11/2023 14:21;HO;464003
464003;15/11/2023;;15/11/2023 10:50;74;;15/11/2023 14:25;HO;464003
464003;15/11/2023;;15/11/2023 11:29;75;;15/11/2023 14:26;HO;464003
464003;15/11/2023;;15/11/2023 10:54;76;;15/11/2023 14:26;HO;464003
464003;15/11/2023;;15/11/2023 11:40;77;;15/11/2023 14:27;AB;464003
464003;15/11/2023;;15/11/2023 11:07;78;;15/11/2023 14:28;HO;464003
464003;15/11/2023;;15/11/2023 10:40;79;;15/11/2023 14:29;HO;464003
464003;15/11/2023;;15/11/2023 11:14;80;;15/11/2023 14:32;HO;464003
464003;15/11/2023;;15/11/2023 10:54;81;;15/11/2023 14:38;AB;464003
464003;15/11/2023;;15/11/2023 10:35;82;;15/11/2023 14:40;HO;464003
464003;15/11/2023;;15/11/2023 07:27;83;;15/11/2023 14:41;AB;464003
464003;15/11/2023;;15/11/2023 05:24;84;;15/11/2023 14:41;HO;464003
464003;15/11/2023;;15/11/2023 13:55;85;;15/11/2023 14:42;HO;464003
464003;15/11/2023;;15/11/2023 11:16;86;;15/11/2023 14:47;HO;464003
464003;15/11/2023;;15/11/2023 10:54;87;;15/11/2023 14:50;HO;464003
464003;15/11/2023;;15/11/2023 13:12;88;;15/11/2023 14:54;HO;464003
464003;15/11/2023;;15/11/2023 08:19;89;;15/11/2023 14:59;HO;464003
464003;15/11/2023;;15/11/2023 13:14;90;;15/11/2023 15:03;AB;464003
464003;15/11/2023;;15/11/2023 11:37;91;;15/11/2023 15:14;HO;464003
464003;15/11/2023;;15/11/2023 11:27;92;;15/11/2023 15:18;HO;464003
464003;15/11/2023;;15/11/2023 08:38;93;;15/11/2023 15:22;AB;464003
464003;15/11/2023;;13/11/2023 11:08;94;;15/11/2023 15:23;AB;464003
464003;15/11/2023;;15/11/2023 08:33;95;;15/11/2023 15:26;HO;464003
464003;15/11/2023;;15/11/2023 12:49;96;;15/11/2023 15:26;HO;464003
464003;15/11/2023;;15/11/2023 10:47;97;;15/11/2023 15:27;HO;464003
464003;15/11/2023;;15/11/2023 08:21;98;;15/11/2023 15:28;HO;464003
464003;15/11/2023;;15/11/2023 09:30;99;;15/11/2023 15:29;AB;464003
464003;15/11/2023;;15/11/2023 13:11;100;;15/11/2023 15:29;AB;464003
464003;15/11/2023;;15/11/2023 07:59;101;;15/11/2023 15:29;AB;464003
464003;15/11/2023;;15/11/2023 11:05;102;;15/11/2023 15:31;HO;464003
464003;15/11/2023;;15/11/2023 10:07;103;;15/11/2023 15:31;HO;464003
464003;15/11/2023;;15/11/2023 07:58;104;;15/11/2023 15:45;HO;464003
464003;15/11/2023;;15/11/2023 08:01;105;;15/11/2023 15:46;HO;464003
464003;15/11/2023;;15/11/2023 12:17;106;;15/11/2023 15:46;HO;464003
464003;15/11/2023;;15/11/2023 13:53;107;;15/11/2023 15:48;HO;464003
464003;15/11/2023;;15/11/2023 09:48;108;;15/11/2023 15:49;HO;464003
464003;15/11/2023;;15/11/2023 12:22;109;;15/11/2023 15:50;AB;464003
464003;15/11/2023;;15/11/2023 14:38;110;;15/11/2023 15:55;HO;464003
464003;15/11/2023;;15/11/2023 08:15;111;;15/11/2023 15:59;AB;464003
464003;15/11/2023;;15/11/2023 06:44;112;;15/11/2023 15:59;AB;464003
464003;15/11/2023;;15/11/2023 15:04;113;;15/11/2023 16:13;HO;464003
464003;15/11/2023;;15/11/2023 07:05;114;;15/11/2023 16:13;AB;464003
464003;15/11/2023;;15/11/2023 07:57;115;;15/11/2023 16:16;HO;464003
464003;15/11/2023;;15/11/2023 06:37;116;;15/11/2023 16:17;AB;464003
464003;15/11/2023;;15/11/2023 13:47;117;;15/11/2023 16:21;HO;464003
464003;15/11/2023;;15/11/2023 10:47;118;;15/11/2023 16:22;HO;464003
464003;15/11/2023;;15/11/2023 08:07;119;;15/11/2023 16:22;HO;464003
464003;15/11/2023;;15/11/2023 07:21;120;;15/11/2023 16:24;AB;464003
464003;15/11/2023;;15/11/2023 11:20;121;;15/11/2023 16:24;HO;464003
464003;15/11/2023;;15/11/2023 08:33;122;;15/11/2023 16:24;HO;464003
464003;15/11/2023;;15/11/2023 07:26;123;;15/11/2023 16:25;AB;464003
464003;15/11/2023;;15/11/2023 09:16;124;;15/11/2023 16:28;HO;464003
464003;15/11/2023;;15/11/2023 12:15;125;;15/11/2023 16:29;AB;464003
464003;15/11/2023;;15/11/2023 08:30;126;;15/11/2023 16:29;AB;464003
464003;15/11/2023;;15/11/2023 07:26;127;;15/11/2023 16:30;AB;464003
464003;15/11/2023;;15/11/2023 07:55;128;;15/11/2023 16:31;AB;464003
464003;15/11/2023;;15/11/2023 13:26;129;;15/11/2023 16:31;HO;464003
464003;15/11/2023;;15/11/2023 10:59;130;;15/11/2023 16:33;HO;464003
464003;15/11/2023;;15/11/2023 13:02;131;;15/11/2023 16:33;HO;464003
464003;15/11/2023;;15/11/2023 08:40;132;;15/11/2023 16:36;AB;464003
464003;15/11/2023;;15/11/2023 07:17;133;;15/11/2023 16:40;AB;464003
464003;15/11/2023;;15/11/2023 07:57;134;;15/11/2023 16:43;HO;464003
464003;15/11/2023;;15/11/2023 09:33;135;;15/11/2023 16:44;AB;464003
464003;15/11/2023;;15/11/2023 09:43;136;;15/11/2023 16:44;AB;464003
464003;15/11/2023;;15/11/2023 10:26;137;;15/11/2023 16:45;AB;464003
464003;15/11/2023;;15/11/2023 06:32;138;;15/11/2023 16:46;AB;464003
464003;15/11/2023;;15/11/2023 07:31;139;;15/11/2023 16:46;AB;464003
464003;15/11/2023;;15/11/2023 06:56;140;;15/11/2023 16:48;HO;464003
464003;15/11/2023;;15/11/2023 07:23;141;;15/11/2023 16:52;AB;464003
464003;15/11/2023;;15/11/2023 10:28;142;;15/11/2023 16:54;HO;464003
464003;15/11/2023;;15/11/2023 06:26;143;;15/11/2023 16:57;HO;464003
464003;15/11/2023;;15/11/2023 09:00;144;;15/11/2023 16:58;AB;464003
464003;15/11/2023;;15/11/2023 08:28;145;;15/11/2023 16:59;AB;464003
464003;15/11/2023;;15/11/2023 07:56;146;;15/11/2023 16:59;AB;464003
464003;15/11/2023;;15/11/2023 09:12;147;;15/11/2023 17:00;AB;464003
464003;15/11/2023;;15/11/2023 08:27;148;;15/11/2023 17:01;AB;464003
464003;15/11/2023;;15/11/2023 12:28;149;;15/11/2023 17:01;HO;464003
464003;15/11/2023;;15/11/2023 13:35;150;;15/11/2023 17:05;AB;464003
464003;15/11/2023;;15/11/2023 08:07;151;;15/11/2023 17:05;AB;464003
464003;15/11/2023;;15/11/2023 06:51;152;;15/11/2023 17:06;AB;464003
464003;15/11/2023;;15/11/2023 08:36;153;;15/11/2023 17:08;AB;464003
464003;15/11/2023;;15/11/2023 08:26;154;;15/11/2023 17:08;HO;464003
464003;15/11/2023;;15/11/2023 15:44;155;;15/11/2023 17:09;HO;464003
464003;15/11/2023;;15/11/2023 07:23;156;;15/11/2023 17:09;HO;464003
464003;15/11/2023;;15/11/2023 08:29;157;;15/11/2023 17:10;AB;464003
464003;15/11/2023;;15/11/2023 08:27;158;;15/11/2023 17:14;AB;464003
464003;15/11/2023;;15/11/2023 08:33;159;;15/11/2023 17:15;AB;464003
464003;15/11/2023;;15/11/2023 07:02;160;;15/11/2023 17:16;AB;464003
464003;15/11/2023;;15/11/2023 07:51;161;;15/11/2023 17:17;AB;464003
464003;15/11/2023;;15/11/2023 09:21;162;;15/11/2023 17:17;HO;464003
464003;15/11/2023;;15/11/2023 13:48;163;;15/11/2023 17:18;AB;464003
464003;15/11/2023;;15/11/2023 07:01;164;;15/11/2023 17:20;AB;464003
464003;15/11/2023;;15/11/2023 07:44;165;;15/11/2023 17:21;HO;464003
464003;15/11/2023;;15/11/2023 08:22;166;;15/11/2023 17:24;AB;464003
464003;15/11/2023;;15/11/2023 08:59;167;;15/11/2023 17:24;AB;464003
464003;15/11/2023;;15/11/2023 07:39;168;;15/11/2023 17:24;AB;464003
464003;15/11/2023;;15/11/2023 09:10;169;;15/11/2023 17:30;HO;464003
464003;15/11/2023;;15/11/2023 07:53;170;;15/11/2023 17:31;HO;464003
464003;15/11/2023;;15/11/2023 07:55;171;;15/11/2023 17:32;HO;464003
464003;15/11/2023;;15/11/2023 07:18;172;;15/11/2023 17:32;AB;464003
464003;15/11/2023;;15/11/2023 08:28;173;;15/11/2023 17:33;HO;464003
464003;15/11/2023;;15/11/2023 08:07;174;;15/11/2023 17:34;AB;464003
464003;15/11/2023;;15/11/2023 06:58;175;;15/11/2023 17:34;AB;464003
464003;15/11/2023;;15/11/2023 08:35;176;;15/11/2023 17:36;AB;464003
464003;15/11/2023;;15/11/2023 07:35;177;;15/11/2023 17:37;AB;464003
464003;15/11/2023;;15/11/2023 13:32;178;;15/11/2023 17:38;AB;464003
464003;15/11/2023;;15/11/2023 11:19;179;;15/11/2023 17:39;AB;464003
464003;15/11/2023;;15/11/2023 07:03;180;;15/11/2023 17:39;AB;464003
464003;15/11/2023;;15/11/2023 07:53;181;;15/11/2023 17:40;AB;464003
464003;15/11/2023;;14/11/2023 18:55;182;;15/11/2023 17:40;AB;464003
464003;15/11/2023;;15/11/2023 07:26;183;;15/11/2023 17:41;HO;464003
464003;15/11/2023;;15/11/2023 08:07;184;;15/11/2023 17:41;AB;464003
464003;15/11/2023;;15/11/2023 08:46;185;;15/11/2023 17:41;AB;464003
464003;15/11/2023;;15/11/2023 14:25;186;;15/11/2023 17:42;HO;464003
464003;15/11/2023;;15/11/2023 12:49;187;;15/11/2023 17:42;HO;464003
464003;15/11/2023;;15/11/2023 07:32;188;;15/11/2023 17:44;AB;464003
464003;15/11/2023;;15/11/2023 08:20;189;;15/11/2023 17:44;AB;464003
464003;15/11/2023;;15/11/2023 07:13;190;;15/11/2023 17:45;AB;464003
464003;15/11/2023;;15/11/2023 11:04;191;;15/11/2023 17:45;HO;464003
464003;15/11/2023;;14/11/2023 15:01;192;;15/11/2023 17:47;AB;464003
464003;15/11/2023;;15/11/2023 08:19;193;;15/11/2023 17:49;AB;464003
464003;15/11/2023;;15/11/2023 08:57;194;;15/11/2023 17:51;AB;464003
464003;15/11/2023;;15/11/2023 09:21;195;;15/11/2023 17:52;HO;464003
464003;15/11/2023;;15/11/2023 08:43;196;;15/11/2023 17:54;AB;464003
464003;15/11/2023;;15/11/2023 08:24;197;;15/11/2023 17:54;AB;464003
464003;15/11/2023;;15/11/2023 08:39;198;;15/11/2023 17:54;AB;464003
464003;15/11/2023;;15/11/2023 07:07;199;;15/11/2023 17:55;AB;464003
464003;15/11/2023;;15/11/2023 08:57;200;;15/11/2023 17:55;HO;464003
464003;15/11/2023;;15/11/2023 09:59;201;;15/11/2023 17:55;AB;464003
464003;15/11/2023;;15/11/2023 13:52;202;;15/11/2023 17:55;HO;464003
464003;15/11/2023;;15/11/2023 17:55;203;;15/11/2023 17:55;HO;464003
464003;15/11/2023;;15/11/2023 08:15;204;;15/11/2023 17:56;AB;464003
464003;15/11/2023;;15/11/2023 12:57;205;;15/11/2023 17:56;HO;464003
464003;15/11/2023;;15/11/2023 07:17;206;;15/11/2023 17:57;HO;464003
464003;15/11/2023;;15/11/2023 08:25;207;;15/11/2023 17:57;AB;464003
464003;15/11/2023;;15/11/2023 08:07;208;;15/11/2023 17:57;AB;464003
464003;15/11/2023;;15/11/2023 07:51;209;;15/11/2023 17:57;AB;464003
464003;15/11/2023;;15/11/2023 14:40;210;;15/11/2023 18:00;HO;464003
464003;15/11/2023;;15/11/2023 13:07;211;;15/11/2023 18:00;AB;464003
464003;15/11/2023;;15/11/2023 14:05;212;;15/11/2023 18:00;AB;464003
464003;15/11/2023;;15/11/2023 17:59;213;;15/11/2023 18:00;HO;464003
464003;15/11/2023;;15/11/2023 09:15;214;;15/11/2023 18:01;HO;464003
464003;15/11/2023;;15/11/2023 08:35;215;;15/11/2023 18:02;HO;464003
464003;15/11/2023;;15/11/2023 09:23;216;;15/11/2023 18:04;AB;464003
464003;15/11/2023;;15/11/2023 08:11;217;;15/11/2023 18:05;AB;464003
464003;15/11/2023;;15/11/2023 08:55;218;;15/11/2023 18:05;AB;464003
464003;15/11/2023;;15/11/2023 09:57;219;;15/11/2023 18:06;HO;464003
464003;15/11/2023;;15/11/2023 09:17;220;;15/11/2023 18:06;AB;464003
464003;15/11/2023;;15/11/2023 14:54;221;;15/11/2023 18:07;HO;464003
464003;15/11/2023;;15/11/2023 15:09;222;;15/11/2023 18:07;HO;464003
464003;15/11/2023;;15/11/2023 08:34;223;;15/11/2023 18:08;HO;464003
464003;15/11/2023;;15/11/2023 08:17;224;;15/11/2023 18:10;AB;464003
464003;15/11/2023;;15/11/2023 13:26;225;;15/11/2023 18:11;HO;464003
464003;15/11/2023;;15/11/2023 07:23;226;;15/11/2023 18:13;AB;464003
464003;15/11/2023;;15/11/2023 08:51;227;;15/11/2023 18:13;AB;464003
464003;15/11/2023;;15/11/2023 08:57;228;;15/11/2023 18:13;AB;464003
464003;15/11/2023;;15/11/2023 18:12;229;;15/11/2023 18:14;HO;464003
464003;15/11/2023;;15/11/2023 07:07;230;;15/11/2023 18:15;HO;464003
464003;15/11/2023;;15/11/2023 08:17;231;;15/11/2023 18:15;HO;464003
464003;15/11/2023;;15/11/2023 14:45;232;;15/11/2023 18:15;HO;464003
464003;15/11/2023;;13/11/2023 07:17;233;;15/11/2023 18:15;AB;464003
464003;15/11/2023;;15/11/2023 14:36;234;;15/11/2023 18:16;HO;464003
464003;15/11/2023;;15/11/2023 08:50;235;;15/11/2023 18:16;HO;464003
464003;15/11/2023;;15/11/2023 08:55;236;;15/11/2023 18:17;HO;464003
464003;15/11/2023;;15/11/2023 08:04;237;;15/11/2023 18:17;AB;464003
464003;15/11/2023;;15/11/2023 08:11;238;;15/11/2023 18:17;AB;464003
464003;15/11/2023;;15/11/2023 09:03;239;;15/11/2023 18:18;HO;464003
464003;15/11/2023;;15/11/2023 09:43;240;;15/11/2023 18:18;AB;464003
464003;15/11/2023;;15/11/2023 07:37;241;;15/11/2023 18:19;AB;464003
464003;15/11/2023;;15/11/2023 08:53;242;;15/11/2023 18:20;AB;464003
464003;15/11/2023;;15/11/2023 08:36;243;;15/11/2023 18:21;AB;464003
464003;15/11/2023;;14/11/2023 12:10;244;;15/11/2023 18:21;AB;464003
464003;15/11/2023;;15/11/2023 09:03;245;;15/11/2023 18:21;HO;464003
464003;15/11/2023;;15/11/2023 18:20;246;;15/11/2023 18:22;AB;464003
464003;15/11/2023;;15/11/2023 08:11;247;;15/11/2023 18:23;AB;464003
464003;15/11/2023;;15/11/2023 07:42;248;;15/11/2023 18:23;AB;464003
464003;15/11/2023;;15/11/2023 18:23;249;;15/11/2023 18:23;HO;464003
464003;15/11/2023;;15/11/2023 13:04;250;;15/11/2023 18:25;AB;464003
464003;15/11/2023;;15/11/2023 09:06;251;;15/11/2023 18:25;AB;464003
464003;15/11/2023;;15/11/2023 14:54;252;;15/11/2023 18:26;AB;464003
464003;15/11/2023;;15/11/2023 08:41;253;;15/11/2023 18:26;AB;464003
464003;15/11/2023;;15/11/2023 08:22;254;;15/11/2023 18:27;AB;464003
464003;15/11/2023;;15/11/2023 07:01;255;;15/11/2023 18:27;HO;464003
464003;15/11/2023;;15/11/2023 08:24;256;;15/11/2023 18:27;HO;464003
464003;15/11/2023;;15/11/2023 11:12;257;;15/11/2023 18:31;AB;464003
464003;15/11/2023;;15/11/2023 13:14;258;;15/11/2023 18:31;AB;464003
464003;15/11/2023;;15/11/2023 08:41;259;;15/11/2023 18:33;AB;464003
464003;15/11/2023;;15/11/2023 08:59;260;;15/11/2023 18:33;AB;464003
464003;15/11/2023;;15/11/2023 08:25;261;;15/11/2023 18:34;AB;464003
464003;15/11/2023;;15/11/2023 07:06;262;;15/11/2023 18:35;AB;464003
464003;15/11/2023;;15/11/2023 07:41;263;;15/11/2023 18:35;AB;464003
464003;15/11/2023;;15/11/2023 08:17;264;;15/11/2023 18:36;AB;464003
464003;15/11/2023;;15/11/2023 09:08;265;;15/11/2023 18:36;HO;464003
464003;15/11/2023;;15/11/2023 11:10;266;;15/11/2023 18:37;HO;464003
464003;15/11/2023;;15/11/2023 08:28;267;;15/11/2023 18:39;HO;464003
464003;15/11/2023;;15/11/2023 08:40;268;;15/11/2023 18:41;AB;464003
464003;15/11/2023;;15/11/2023 07:15;269;;15/11/2023 18:41;AB;464003
464003;15/11/2023;;15/11/2023 08:32;270;;15/11/2023 18:42;AB;464003
464003;15/11/2023;;15/11/2023 08:36;271;;15/11/2023 18:44;AB;464003
464003;15/11/2023;;15/11/2023 08:03;272;;15/11/2023 18:46;AB;464003
464003;15/11/2023;;15/11/2023 08:13;273;;15/11/2023 18:46;AB;464003
464003;15/11/2023;;15/11/2023 10:12;274;;15/11/2023 18:46;AB;464003
464003;15/11/2023;;15/11/2023 16:34;275;;15/11/2023 18:48;HO;464003
464003;15/11/2023;;15/11/2023 08:37;276;;15/11/2023 18:53;AB;464003
464003;15/11/2023;;15/11/2023 12:00;277;;15/11/2023 18:54;HO;464003
464003;15/11/2023;;15/11/2023 08:59;278;;15/11/2023 18:55;AB;464003
464003;15/11/2023;;15/11/2023 09:54;279;;15/11/2023 18:57;HO;464003
464003;15/11/2023;;15/11/2023 08:14;280;;15/11/2023 18:58;AB;464003
464003;15/11/2023;;15/11/2023 12:44;281;;15/11/2023 19:00;AB;464003
464003;15/11/2023;;15/11/2023 16:40;282;;15/11/2023 19:02;HO;464003
464003;15/11/2023;;15/11/2023 19:03;283;;15/11/2023 19:04;HO;464003
464003;15/11/2023;;15/11/2023 07:57;284;;15/11/2023 19:05;AB;464003
464003;15/11/2023;;15/11/2023 11:38;285;;15/11/2023 19:08;HO;464003
464003;15/11/2023;;15/11/2023 09:24;286;;15/11/2023 19:09;AB;464003
464003;15/11/2023;;15/11/2023 15:55;287;;15/11/2023 19:13;HO;464003
464003;15/11/2023;;15/11/2023 07:32;288;;15/11/2023 19:13;AB;464003
464003;15/11/2023;;15/11/2023 11:03;289;;15/11/2023 19:18;HO;464003
464003;15/11/2023;;15/11/2023 08:29;290;;15/11/2023 19:19;AB;464003
464003;15/11/2023;;15/11/2023 09:53;291;;15/11/2023 19:20;AB;464003
464003;15/11/2023;;15/11/2023 08:47;292;;15/11/2023 19:21;AB;464003
464003;15/11/2023;;15/11/2023 09:24;293;;15/11/2023 19:21;AB;464003
464003;15/11/2023;;15/11/2023 12:40;294;;15/11/2023 19:21;HO;464003
464003;15/11/2023;;15/11/2023 09:23;295;;15/11/2023 19:22;AB;464003
464003;15/11/2023;;15/11/2023 07:49;296;;15/11/2023 19:22;AB;464003
464003;15/11/2023;;15/11/2023 09:32;297;;15/11/2023 19:22;HO;464003
464003;15/11/2023;;15/11/2023 09:33;298;;15/11/2023 19:30;AB;464003
464003;15/11/2023;;15/11/2023 09:07;299;;15/11/2023 19:31;HO;464003
464003;15/11/2023;;12/11/2023 22:10;300;;15/11/2023 19:36;AB;464003
464003;15/11/2023;;15/11/2023 08:58;301;;15/11/2023 19:37;HO;464003
464003;15/11/2023;;15/11/2023 07:21;302;;15/11/2023 19:38;AB;464003
464003;15/11/2023;;15/11/2023 19:37;303;;15/11/2023 19:39;HO;464003
464003;15/11/2023;;15/11/2023 09:42;304;;15/11/2023 19:39;AB;464003
464003;15/11/2023;;15/11/2023 19:43;305;;15/11/2023 19:45;HO;464003
464003;15/11/2023;;15/11/2023 08:58;306;;15/11/2023 19:46;HO;464003
464003;15/11/2023;;15/11/2023 13:11;307;;15/11/2023 19:48;AB;464003
464003;15/11/2023;;15/11/2023 08:46;308;;15/11/2023 19:51;AB;464003
464003;15/11/2023;;15/11/2023 12:40;309;;15/11/2023 19:58;AB;464003
464003;15/11/2023;;15/11/2023 08:11;310;;15/11/2023 19:59;AB;464003
464003;15/11/2023;;15/11/2023 16:15;311;;15/11/2023 20:00;HO;464003
464003;15/11/2023;;15/11/2023 11:44;312;;15/11/2023 20:02;AB;464003
464003;15/11/2023;;15/11/2023 07:40;313;;15/11/2023 20:02;HO;464003
464003;15/11/2023;;15/11/2023 17:09;314;;15/11/2023 20:29;HO;464003
464003;15/11/2023;;15/11/2023 07:49;315;;15/11/2023 20:30;AB;464003
464003;15/11/2023;;15/11/2023 12:09;316;;15/11/2023 20:32;AB;464003
464003;15/11/2023;;15/11/2023 12:09;317;;15/11/2023 20:33;AB;464003
464003;15/11/2023;;15/11/2023 16:23;318;;15/11/2023 20:41;HO;464003
464003;15/11/2023;;15/11/2023 08:58;319;;15/11/2023 20:42;HO;464003
464003;15/11/2023;;15/11/2023 09:26;320;;15/11/2023 20:55;AB;464003
464003;15/11/2023;;15/11/2023 09:31;321;;15/11/2023 21:44;AB;464003
464003;15/11/2023;;15/11/2023 18:48;322;;15/11/2023 21:47;HO;464003
464003;15/11/2023;;15/11/2023 19:40;323;;15/11/2023 21:47;HO;464003
464003;15/11/2023;;15/11/2023 17:57;324;;15/11/2023 21:47;AB;464003
464003;15/11/2023;;15/11/2023 19:53;325;;15/11/2023 21:47;AB;464003
464003;15/11/2023;;15/11/2023 19:45;326;;15/11/2023 21:48;HO;464003
464003;15/11/2023;;15/11/2023 19:17;327;;15/11/2023 21:51;HO;464003
464003;15/11/2023;;15/11/2023 19:23;328;;15/11/2023 21:52;HO;464003
464003;15/11/2023;;15/11/2023 19:11;329;;15/11/2023 21:52;HO;464003
464003;15/11/2023;;15/11/2023 19:18;330;;15/11/2023 21:52;HO;464003
