CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/11/2023;448;2;0;0
464010;15/11/2023;448;3;0;0
464010;15/11/2023;448;4;0;0
464010;15/11/2023;448;5;0;1
464010;15/11/2023;448;6;0;2
464010;15/11/2023;448;7;5;11
464010;15/11/2023;448;8;25;23
464010;15/11/2023;448;9;43;30
464010;15/11/2023;448;10;58;31
464010;15/11/2023;448;11;67;28
464010;15/11/2023;448;12;69;24
464010;15/11/2023;448;13;88;23
464010;15/11/2023;448;14;90;26
464010;15/11/2023;448;15;81;24
464010;15/11/2023;448;16;46;24
464010;15/11/2023;448;17;24;14
464010;15/11/2023;448;18;18;5
464010;15/11/2023;448;19;13;4
464010;15/11/2023;448;20;11;0
464010;15/11/2023;448;21;8;0
464010;15/11/2023;448;22;5;0
464010;15/11/2023;448;23;1;0
464010;16/11/2023;448;0;0;0
464010;16/11/2023;448;1;0;0
