CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/11/2023;;15/11/2023 06:46;0;;15/11/2023 06:46;HO;464010
464010;15/11/2023;;15/11/2023 07:20;1;;15/11/2023 07:20;HO;464010
464010;15/11/2023;;15/11/2023 07:31;2;;15/11/2023 07:32;HO;464010
464010;15/11/2023;;15/11/2023 07:37;3;;15/11/2023 07:38;AB;464010
464010;15/11/2023;;15/11/2023 07:43;4;;15/11/2023 07:43;HO;464010
464010;15/11/2023;;15/11/2023 07:47;5;;15/11/2023 07:48;HO;464010
464010;15/11/2023;;15/11/2023 08:03;6;;15/11/2023 08:04;HO;464010
464010;15/11/2023;;15/11/2023 08:10;7;;15/11/2023 08:11;HO;464010
464010;15/11/2023;;15/11/2023 08:21;8;;15/11/2023 08:21;HO;464010
464010;15/11/2023;;15/11/2023 07:09;9;;15/11/2023 08:56;HO;464010
464010;15/11/2023;;15/11/2023 06:31;10;;15/11/2023 09:36;HO;464010
464010;15/11/2023;;15/11/2023 09:40;11;;15/11/2023 09:40;HO;464010
464010;15/11/2023;;15/11/2023 07:41;12;;15/11/2023 09:46;HO;464010
464010;15/11/2023;;15/11/2023 08:49;13;;15/11/2023 10:08;HO;464010
464010;15/11/2023;;15/11/2023 08:19;14;;15/11/2023 10:31;HO;464010
464010;15/11/2023;;15/11/2023 08:37;15;;15/11/2023 10:36;HO;464010
464010;15/11/2023;;15/11/2023 10:36;16;;15/11/2023 10:40;AB;464010
464010;15/11/2023;;15/11/2023 09:37;17;;15/11/2023 10:44;AB;464010
464010;15/11/2023;;14/11/2023 19:46;18;;15/11/2023 10:44;AB;464010
464010;15/11/2023;;15/11/2023 09:38;19;;15/11/2023 10:45;AB;464010
464010;15/11/2023;;15/11/2023 10:48;20;;15/11/2023 10:49;HO;464010
464010;15/11/2023;;15/11/2023 09:26;21;;15/11/2023 10:52;HO;464010
464010;15/11/2023;;15/11/2023 10:42;22;;15/11/2023 10:54;AB;464010
464010;15/11/2023;;15/11/2023 10:54;23;;15/11/2023 10:55;HO;464010
464010;15/11/2023;;15/11/2023 09:38;24;;15/11/2023 10:55;AB;464010
464010;15/11/2023;;15/11/2023 10:54;25;;15/11/2023 10:59;AB;464010
464010;15/11/2023;;15/11/2023 10:47;26;;15/11/2023 11:01;AB;464010
464010;15/11/2023;;15/11/2023 08:42;27;;15/11/2023 11:09;HO;464010
464010;15/11/2023;;15/11/2023 08:59;28;;15/11/2023 11:22;HO;464010
464010;15/11/2023;;15/11/2023 09:53;29;;15/11/2023 11:27;HO;464010
464010;15/11/2023;;15/11/2023 09:11;30;;15/11/2023 11:30;HO;464010
464010;15/11/2023;;15/11/2023 11:40;31;;15/11/2023 11:40;HO;464010
464010;15/11/2023;;15/11/2023 05:32;32;;15/11/2023 11:49;AB;464010
464010;15/11/2023;;15/11/2023 07:11;33;;15/11/2023 11:51;AB;464010
464010;15/11/2023;;15/11/2023 10:14;34;;15/11/2023 11:51;HO;464010
464010;15/11/2023;;15/11/2023 09:03;35;;15/11/2023 11:52;HO;464010
464010;15/11/2023;;15/11/2023 08:43;36;;15/11/2023 11:59;HO;464010
464010;15/11/2023;;15/11/2023 11:34;37;;15/11/2023 12:00;HO;464010
464010;15/11/2023;;15/11/2023 12:05;38;;15/11/2023 12:06;HO;464010
464010;15/11/2023;;15/11/2023 08:42;39;;15/11/2023 12:07;AB;464010
464010;15/11/2023;;15/11/2023 10:56;40;;15/11/2023 12:24;HO;464010
464010;15/11/2023;;14/11/2023 16:53;41;;15/11/2023 12:26;AB;464010
464010;15/11/2023;;15/11/2023 10:27;42;;15/11/2023 12:26;AB;464010
464010;15/11/2023;;15/11/2023 10:25;43;;15/11/2023 12:27;HO;464010
464010;15/11/2023;;15/11/2023 12:31;44;;15/11/2023 12:31;AB;464010
464010;15/11/2023;;15/11/2023 10:38;45;;15/11/2023 12:35;HO;464010
464010;15/11/2023;;15/11/2023 09:29;46;;15/11/2023 12:37;HO;464010
464010;15/11/2023;;15/11/2023 09:02;47;;15/11/2023 12:37;HO;464010
464010;15/11/2023;;15/11/2023 12:42;48;;15/11/2023 12:43;HO;464010
464010;15/11/2023;;15/11/2023 09:01;49;;15/11/2023 12:45;AB;464010
464010;15/11/2023;;15/11/2023 07:43;50;;15/11/2023 12:50;AB;464010
464010;15/11/2023;;15/11/2023 10:04;51;;15/11/2023 12:51;HO;464010
464010;15/11/2023;;15/11/2023 08:21;52;;15/11/2023 12:51;AB;464010
464010;15/11/2023;;15/11/2023 09:34;53;;15/11/2023 13:06;HO;464010
464010;15/11/2023;;15/11/2023 07:35;54;;15/11/2023 13:06;AB;464010
464010;15/11/2023;;15/11/2023 09:03;55;;15/11/2023 13:19;HO;464010
464010;15/11/2023;;15/11/2023 08:16;56;;15/11/2023 13:31;AB;464010
464010;15/11/2023;;15/11/2023 11:04;57;;15/11/2023 13:51;HO;464010
464010;15/11/2023;;15/11/2023 10:07;58;;15/11/2023 13:52;AB;464010
464010;15/11/2023;;15/11/2023 10:05;59;;15/11/2023 13:58;HO;464010
464010;15/11/2023;;15/11/2023 08:28;60;;15/11/2023 13:59;HO;464010
464010;15/11/2023;;15/11/2023 10:41;61;;15/11/2023 14:03;HO;464010
464010;15/11/2023;;15/11/2023 08:06;62;;15/11/2023 14:04;HO;464010
464010;15/11/2023;;15/11/2023 10:11;63;;15/11/2023 14:11;AB;464010
464010;15/11/2023;;15/11/2023 12:02;64;;15/11/2023 14:14;HO;464010
464010;15/11/2023;;15/11/2023 10:00;65;;15/11/2023 14:20;HO;464010
464010;15/11/2023;;15/11/2023 14:13;66;;15/11/2023 14:20;AB;464010
464010;15/11/2023;;15/11/2023 14:25;67;;15/11/2023 14:25;HO;464010
464010;15/11/2023;;15/11/2023 09:37;68;;15/11/2023 14:30;HO;464010
464010;15/11/2023;;15/11/2023 12:24;69;;15/11/2023 14:31;HO;464010
464010;15/11/2023;;15/11/2023 10:31;70;;15/11/2023 14:31;HO;464010
464010;15/11/2023;;15/11/2023 09:33;71;;15/11/2023 14:33;HO;464010
464010;15/11/2023;;15/11/2023 11:15;72;;15/11/2023 14:42;HO;464010
464010;15/11/2023;;15/11/2023 09:40;73;;15/11/2023 14:42;HO;464010
464010;15/11/2023;;15/11/2023 09:41;74;;15/11/2023 14:42;HO;464010
464010;15/11/2023;;15/11/2023 13:01;75;;15/11/2023 14:50;HO;464010
464010;15/11/2023;;15/11/2023 09:45;76;;15/11/2023 14:50;HO;464010
464010;15/11/2023;;15/11/2023 13:42;77;;15/11/2023 14:57;HO;464010
464010;15/11/2023;;15/11/2023 12:47;78;;15/11/2023 14:59;HO;464010
464010;15/11/2023;;15/11/2023 13:42;79;;15/11/2023 15:00;HO;464010
464010;15/11/2023;;15/11/2023 12:51;80;;15/11/2023 15:12;HO;464010
464010;15/11/2023;;15/11/2023 13:00;81;;15/11/2023 15:19;HO;464010
464010;15/11/2023;;15/11/2023 13:33;82;;15/11/2023 15:24;HO;464010
464010;15/11/2023;;15/11/2023 08:38;83;;15/11/2023 15:25;HO;464010
464010;15/11/2023;;15/11/2023 13:46;84;;15/11/2023 15:25;HO;464010
464010;15/11/2023;;15/11/2023 11:07;85;;15/11/2023 15:27;HO;464010
464010;15/11/2023;;15/11/2023 12:55;86;;15/11/2023 15:33;HO;464010
464010;15/11/2023;;15/11/2023 10:49;87;;15/11/2023 15:33;AB;464010
464010;15/11/2023;;15/11/2023 11:41;88;;15/11/2023 15:35;HO;464010
464010;15/11/2023;;15/11/2023 06:41;89;;15/11/2023 15:43;AB;464010
464010;15/11/2023;;15/11/2023 08:45;90;;15/11/2023 15:44;HO;464010
464010;15/11/2023;;15/11/2023 12:45;91;;15/11/2023 15:45;HO;464010
464010;15/11/2023;;15/11/2023 08:51;92;;15/11/2023 15:46;HO;464010
464010;15/11/2023;;15/11/2023 14:04;93;;15/11/2023 15:49;HO;464010
464010;15/11/2023;;15/11/2023 11:34;94;;15/11/2023 15:49;HO;464010
464010;15/11/2023;;15/11/2023 12:03;95;;15/11/2023 15:50;HO;464010
464010;15/11/2023;;15/11/2023 11:22;96;;15/11/2023 15:53;HO;464010
464010;15/11/2023;;15/11/2023 13:16;97;;15/11/2023 15:54;HO;464010
464010;15/11/2023;;15/11/2023 10:39;98;;15/11/2023 15:54;HO;464010
464010;15/11/2023;;15/11/2023 10:23;99;;15/11/2023 15:55;HO;464010
464010;15/11/2023;;15/11/2023 10:05;100;;15/11/2023 15:57;HO;464010
464010;15/11/2023;;15/11/2023 13:26;101;;15/11/2023 16:04;HO;464010
464010;15/11/2023;;15/11/2023 16:03;102;;15/11/2023 16:04;HO;464010
464010;15/11/2023;;15/11/2023 09:18;103;;15/11/2023 16:05;HO;464010
464010;15/11/2023;;15/11/2023 11:02;104;;15/11/2023 16:10;HO;464010
464010;15/11/2023;;15/11/2023 13:10;105;;15/11/2023 16:11;HO;464010
464010;15/11/2023;;15/11/2023 11:44;106;;15/11/2023 16:16;HO;464010
464010;15/11/2023;;15/11/2023 11:19;107;;15/11/2023 16:16;HO;464010
464010;15/11/2023;;15/11/2023 13:05;108;;15/11/2023 16:20;HO;464010
464010;15/11/2023;;15/11/2023 13:11;109;;15/11/2023 16:23;HO;464010
464010;15/11/2023;;15/11/2023 13:52;110;;15/11/2023 16:24;HO;464010
464010;15/11/2023;;15/11/2023 06:41;111;;15/11/2023 16:25;HO;464010
464010;15/11/2023;;15/11/2023 10:22;112;;15/11/2023 16:27;HO;464010
464010;15/11/2023;;15/11/2023 10:18;113;;15/11/2023 16:28;HO;464010
464010;15/11/2023;;15/11/2023 11:15;114;;15/11/2023 16:31;HO;464010
464010;15/11/2023;;15/11/2023 14:20;115;;15/11/2023 16:31;AB;464010
464010;15/11/2023;;15/11/2023 13:32;116;;15/11/2023 16:31;HO;464010
464010;15/11/2023;;15/11/2023 08:26;117;;15/11/2023 16:32;HO;464010
464010;15/11/2023;;15/11/2023 09:56;118;;15/11/2023 16:32;HO;464010
464010;15/11/2023;;15/11/2023 07:52;119;;15/11/2023 16:33;HO;464010
464010;15/11/2023;;15/11/2023 13:19;120;;15/11/2023 16:34;HO;464010
464010;15/11/2023;;15/11/2023 13:49;121;;15/11/2023 16:34;HO;464010
464010;15/11/2023;;15/11/2023 14:44;122;;15/11/2023 16:34;HO;464010
464010;15/11/2023;;15/11/2023 14:30;123;;15/11/2023 16:34;HO;464010
464010;15/11/2023;;15/11/2023 13:24;124;;15/11/2023 16:35;HO;464010
464010;15/11/2023;;15/11/2023 16:36;125;;15/11/2023 16:36;HO;464010
464010;15/11/2023;;15/11/2023 10:03;126;;15/11/2023 16:38;HO;464010
464010;15/11/2023;;15/11/2023 07:49;127;;15/11/2023 16:42;HO;464010
464010;15/11/2023;;15/11/2023 14:34;128;;15/11/2023 16:43;HO;464010
464010;15/11/2023;;15/11/2023 10:23;129;;15/11/2023 16:44;HO;464010
464010;15/11/2023;;15/11/2023 08:16;130;;15/11/2023 16:44;HO;464010
464010;15/11/2023;;15/11/2023 08:14;131;;15/11/2023 16:44;HO;464010
464010;15/11/2023;;15/11/2023 07:16;132;;15/11/2023 16:46;AB;464010
464010;15/11/2023;;15/11/2023 09:20;133;;15/11/2023 16:46;HO;464010
464010;15/11/2023;;15/11/2023 13:03;134;;15/11/2023 16:46;HO;464010
464010;15/11/2023;;15/11/2023 08:21;135;;15/11/2023 16:50;HO;464010
464010;15/11/2023;;15/11/2023 13:50;136;;15/11/2023 16:52;HO;464010
464010;15/11/2023;;15/11/2023 14:17;137;;15/11/2023 16:53;HO;464010
464010;15/11/2023;;15/11/2023 14:23;138;;15/11/2023 16:53;HO;464010
464010;15/11/2023;;15/11/2023 13:10;139;;15/11/2023 16:54;HO;464010
464010;15/11/2023;;15/11/2023 14:45;140;;15/11/2023 16:55;HO;464010
464010;15/11/2023;;15/11/2023 08:54;141;;15/11/2023 16:55;HO;464010
464010;15/11/2023;;15/11/2023 11:45;142;;15/11/2023 16:55;HO;464010
464010;15/11/2023;;15/11/2023 09:02;143;;15/11/2023 16:55;HO;464010
464010;15/11/2023;;15/11/2023 13:25;144;;15/11/2023 16:56;HO;464010
464010;15/11/2023;;15/11/2023 07:36;145;;15/11/2023 17:01;AB;464010
464010;15/11/2023;;15/11/2023 17:01;146;;15/11/2023 17:01;AB;464010
464010;15/11/2023;;15/11/2023 08:58;147;;15/11/2023 17:04;HO;464010
464010;15/11/2023;;15/11/2023 11:35;148;;15/11/2023 17:04;HO;464010
464010;15/11/2023;;15/11/2023 07:07;149;;15/11/2023 17:05;AB;464010
464010;15/11/2023;;15/11/2023 14:37;150;;15/11/2023 17:05;AB;464010
464010;15/11/2023;;15/11/2023 17:05;151;;15/11/2023 17:05;HO;464010
464010;15/11/2023;;15/11/2023 17:06;152;;15/11/2023 17:06;HO;464010
464010;15/11/2023;;15/11/2023 10:48;153;;15/11/2023 17:07;HO;464010
464010;15/11/2023;;15/11/2023 08:15;154;;15/11/2023 17:07;HO;464010
464010;15/11/2023;;15/11/2023 08:13;155;;15/11/2023 17:08;HO;464010
464010;15/11/2023;;15/11/2023 13:07;156;;15/11/2023 17:09;HO;464010
464010;15/11/2023;;15/11/2023 15:04;157;;15/11/2023 17:09;HO;464010
464010;15/11/2023;;15/11/2023 17:08;158;;15/11/2023 17:09;HO;464010
464010;15/11/2023;;15/11/2023 17:09;159;;15/11/2023 17:10;HO;464010
464010;15/11/2023;;15/11/2023 14:43;160;;15/11/2023 17:11;HO;464010
464010;15/11/2023;;15/11/2023 13:38;161;;15/11/2023 17:11;HO;464010
464010;15/11/2023;;15/11/2023 17:15;162;;15/11/2023 17:15;AB;464010
464010;15/11/2023;;15/11/2023 08:57;163;;15/11/2023 17:15;AB;464010
464010;15/11/2023;;15/11/2023 13:45;164;;15/11/2023 17:16;HO;464010
464010;15/11/2023;;15/11/2023 14:42;165;;15/11/2023 17:19;HO;464010
464010;15/11/2023;;15/11/2023 11:33;166;;15/11/2023 17:21;HO;464010
464010;15/11/2023;;15/11/2023 07:18;167;;15/11/2023 17:22;AB;464010
464010;15/11/2023;;15/11/2023 14:10;168;;15/11/2023 17:25;AB;464010
464010;15/11/2023;;15/11/2023 15:00;169;;15/11/2023 17:25;HO;464010
464010;15/11/2023;;15/11/2023 13:32;170;;15/11/2023 17:27;AB;464010
464010;15/11/2023;;15/11/2023 17:28;171;;15/11/2023 17:28;HO;464010
464010;15/11/2023;;15/11/2023 17:28;172;;15/11/2023 17:29;HO;464010
464010;15/11/2023;;15/11/2023 14:31;173;;15/11/2023 17:31;HO;464010
464010;15/11/2023;;15/11/2023 07:12;174;;15/11/2023 17:32;HO;464010
464010;15/11/2023;;15/11/2023 07:41;175;;15/11/2023 17:33;HO;464010
464010;15/11/2023;;15/11/2023 14:09;176;;15/11/2023 17:34;HO;464010
464010;15/11/2023;;15/11/2023 08:07;177;;15/11/2023 17:34;AB;464010
464010;15/11/2023;;15/11/2023 12:36;178;;15/11/2023 17:34;AB;464010
464010;15/11/2023;;15/11/2023 14:05;179;;15/11/2023 17:35;HO;464010
464010;15/11/2023;;15/11/2023 14:05;180;;15/11/2023 17:36;HO;464010
464010;15/11/2023;;15/11/2023 15:35;181;;15/11/2023 17:39;HO;464010
464010;15/11/2023;;15/11/2023 16:00;182;;15/11/2023 17:39;HO;464010
464010;15/11/2023;;15/11/2023 15:34;183;;15/11/2023 17:40;HO;464010
464010;15/11/2023;;15/11/2023 14:03;184;;15/11/2023 17:40;AB;464010
464010;15/11/2023;;15/11/2023 14:33;185;;15/11/2023 17:42;HO;464010
464010;15/11/2023;;15/11/2023 17:41;186;;15/11/2023 17:42;HO;464010
464010;15/11/2023;;15/11/2023 13:32;187;;15/11/2023 17:42;HO;464010
464010;15/11/2023;;15/11/2023 15:29;188;;15/11/2023 17:49;HO;464010
464010;15/11/2023;;15/11/2023 15:36;189;;15/11/2023 17:49;HO;464010
464010;15/11/2023;;15/11/2023 14:40;190;;15/11/2023 17:53;HO;464010
464010;15/11/2023;;15/11/2023 17:55;191;;15/11/2023 17:55;HO;464010
464010;15/11/2023;;15/11/2023 17:56;192;;15/11/2023 17:56;HO;464010
464010;15/11/2023;;15/11/2023 17:56;193;;15/11/2023 17:56;HO;464010
464010;15/11/2023;;15/11/2023 15:59;194;;15/11/2023 18:01;HO;464010
464010;15/11/2023;;15/11/2023 11:37;195;;15/11/2023 18:03;HO;464010
464010;15/11/2023;;15/11/2023 08:30;196;;15/11/2023 18:03;AB;464010
464010;15/11/2023;;15/11/2023 15:55;197;;15/11/2023 18:04;HO;464010
464010;15/11/2023;;15/11/2023 18:06;198;;15/11/2023 18:07;AB;464010
464010;15/11/2023;;15/11/2023 14:47;199;;15/11/2023 18:15;HO;464010
464010;15/11/2023;;15/11/2023 08:15;200;;15/11/2023 18:16;AB;464010
464010;15/11/2023;;15/11/2023 08:25;201;;15/11/2023 18:17;AB;464010
464010;15/11/2023;;15/11/2023 08:03;202;;15/11/2023 18:17;AB;464010
464010;15/11/2023;;15/11/2023 12:54;203;;15/11/2023 18:25;HO;464010
464010;15/11/2023;;15/11/2023 10:14;204;;15/11/2023 18:28;HO;464010
464010;15/11/2023;;15/11/2023 09:18;205;;15/11/2023 18:33;AB;464010
464010;15/11/2023;;15/11/2023 09:20;206;;15/11/2023 18:38;AB;464010
464010;15/11/2023;;15/11/2023 08:12;207;;15/11/2023 18:38;AB;464010
464010;15/11/2023;;15/11/2023 15:17;208;;15/11/2023 18:40;HO;464010
464010;15/11/2023;;15/11/2023 18:42;209;;15/11/2023 18:43;HO;464010
464010;15/11/2023;;15/11/2023 10:07;210;;15/11/2023 18:44;HO;464010
464010;15/11/2023;;15/11/2023 16:02;211;;15/11/2023 18:44;AB;464010
464010;15/11/2023;;15/11/2023 16:29;212;;15/11/2023 18:48;HO;464010
464010;15/11/2023;;15/11/2023 15:44;213;;15/11/2023 18:54;HO;464010
464010;15/11/2023;;15/11/2023 07:50;214;;15/11/2023 18:54;AB;464010
464010;15/11/2023;;15/11/2023 11:57;215;;15/11/2023 19:00;HO;464010
464010;15/11/2023;;15/11/2023 09:05;216;;15/11/2023 19:02;HO;464010
464010;15/11/2023;;15/11/2023 07:37;217;;15/11/2023 19:06;AB;464010
464010;15/11/2023;;15/11/2023 08:25;218;;15/11/2023 19:07;AB;464010
464010;15/11/2023;;15/11/2023 19:07;219;;15/11/2023 19:08;AB;464010
464010;15/11/2023;;15/11/2023 09:18;220;;15/11/2023 19:08;HO;464010
464010;15/11/2023;;15/11/2023 16:09;221;;15/11/2023 19:15;HO;464010
464010;15/11/2023;;15/11/2023 08:54;222;;15/11/2023 19:19;HO;464010
464010;15/11/2023;;15/11/2023 19:24;223;;15/11/2023 19:24;HO;464010
464010;15/11/2023;;15/11/2023 19:25;224;;15/11/2023 19:28;AB;464010
464010;15/11/2023;;15/11/2023 19:27;225;;15/11/2023 19:30;AB;464010
464010;15/11/2023;;15/11/2023 09:43;226;;15/11/2023 19:31;AB;464010
464010;15/11/2023;;15/11/2023 08:17;227;;15/11/2023 19:31;AB;464010
464010;15/11/2023;;15/11/2023 09:23;228;;15/11/2023 19:32;HO;464010
464010;15/11/2023;;15/11/2023 12:52;229;;15/11/2023 19:32;AB;464010
464010;15/11/2023;;15/11/2023 12:58;230;;15/11/2023 19:34;HO;464010
464010;15/11/2023;;15/11/2023 19:32;231;;15/11/2023 19:35;AB;464010
464010;15/11/2023;;15/11/2023 15:33;232;;15/11/2023 19:56;HO;464010
464010;15/11/2023;;15/11/2023 19:45;233;;15/11/2023 19:56;AB;464010
464010;15/11/2023;;15/11/2023 19:56;234;;15/11/2023 20:01;AB;464010
464010;15/11/2023;;15/11/2023 19:58;235;;15/11/2023 20:02;AB;464010
464010;15/11/2023;;15/11/2023 14:57;236;;15/11/2023 20:02;HO;464010
464010;15/11/2023;;15/11/2023 20:13;237;;15/11/2023 20:17;AB;464010
464010;15/11/2023;;15/11/2023 13:25;238;;15/11/2023 20:27;AB;464010
464010;15/11/2023;;15/11/2023 20:31;239;;15/11/2023 20:31;HO;464010
464010;15/11/2023;;15/11/2023 16:35;240;;15/11/2023 20:41;AB;464010
464010;15/11/2023;;15/11/2023 17:44;241;;15/11/2023 20:59;HO;464010
464010;15/11/2023;;15/11/2023 17:16;242;;15/11/2023 21:03;HO;464010
464010;15/11/2023;;15/11/2023 21:17;243;;15/11/2023 21:17;HO;464010
464010;15/11/2023;;15/11/2023 17:46;244;;15/11/2023 21:19;HO;464010
464010;15/11/2023;;15/11/2023 19:20;245;;15/11/2023 21:30;AB;464010
464010;15/11/2023;;15/11/2023 16:08;246;;15/11/2023 21:32;HO;464010
464010;15/11/2023;;15/11/2023 19:18;247;;15/11/2023 22:24;HO;464010
464010;15/11/2023;;15/11/2023 18:31;248;;15/11/2023 22:50;HO;464010
464010;15/11/2023;;15/11/2023 17:16;249;;15/11/2023 22:50;HO;464010
464010;15/11/2023;;15/11/2023 18:09;250;;15/11/2023 23:03;HO;464010
464010;15/11/2023;;15/11/2023 19:07;251;;15/11/2023 23:13;HO;464010
464010;15/11/2023;;15/11/2023 18:51;252;;15/11/2023 23:14;HO;464010
464010;15/11/2023;;15/11/2023 17:38;253;;15/11/2023 23:36;HO;464010
464010;15/11/2023;;15/11/2023 23:42;254;;15/11/2023 23:42;HO;464010
464010;16/11/2023;;15/11/2023 16:53;255;;16/11/2023 00:29;HO;464010
464010;16/11/2023;;15/11/2023 19:21;256;;16/11/2023 00:33;HO;464010
464010;16/11/2023;;15/11/2023 18:58;257;;16/11/2023 00:34;HO;464010
