CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/11/2023;ENTREES;2;0;0
464003;15/11/2023;SORTIES;2;0;0
464003;15/11/2023;ENTREES;3;0;0
464003;15/11/2023;SORTIES;3;0;0
464003;15/11/2023;ENTREES;4;0;0
464003;15/11/2023;SORTIES;4;0;0
464003;15/11/2023;ENTREES;5;1;1
464003;15/11/2023;SORTIES;5;0;1
464003;15/11/2023;ENTREES;6;2;7
464003;15/11/2023;SORTIES;6;0;0
464003;15/11/2023;ENTREES;7;18;44
464003;15/11/2023;SORTIES;7;0;1
464003;15/11/2023;ENTREES;8;37;64
464003;15/11/2023;SORTIES;8;5;1
464003;15/11/2023;ENTREES;9;27;22
464003;15/11/2023;SORTIES;9;6;0
464003;15/11/2023;ENTREES;10;15;6
464003;15/11/2023;SORTIES;10;4;2
464003;15/11/2023;ENTREES;11;16;5
464003;15/11/2023;SORTIES;11;8;3
464003;15/11/2023;ENTREES;12;8;6
464003;15/11/2023;SORTIES;12;10;18
464003;15/11/2023;ENTREES;13;9;10
464003;15/11/2023;SORTIES;13;5;4
464003;15/11/2023;ENTREES;14;8;2
464003;15/11/2023;SORTIES;14;19;3
464003;15/11/2023;ENTREES;15;5;1
464003;15/11/2023;SORTIES;15;14;9
464003;15/11/2023;ENTREES;16;6;2
464003;15/11/2023;SORTIES;16;15;19
464003;15/11/2023;ENTREES;17;7;1
464003;15/11/2023;SORTIES;17;20;43
464003;15/11/2023;ENTREES;18;12;6
464003;15/11/2023;SORTIES;18;27;44
464003;15/11/2023;ENTREES;19;67;19
464003;15/11/2023;SORTIES;19;12;18
464003;15/11/2023;ENTREES;20;6;2
464003;15/11/2023;SORTIES;20;5;5
464003;15/11/2023;ENTREES;21;0;0
464003;15/11/2023;SORTIES;21;33;7
464003;15/11/2023;ENTREES;22;0;1
464003;15/11/2023;SORTIES;22;50;22
464003;15/11/2023;ENTREES;23;0;0
464003;15/11/2023;SORTIES;23;5;0
464003;16/11/2023;ENTREES;0;0;0
464003;16/11/2023;SORTIES;0;1;2
464003;16/11/2023;ENTREES;1;0;0
464003;16/11/2023;SORTIES;1;0;0
