CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/11/2023;ENTREES;2;0;0
464001;15/11/2023;SORTIES;2;0;0
464001;15/11/2023;ENTREES;3;0;5
464001;15/11/2023;SORTIES;3;0;0
464001;15/11/2023;ENTREES;4;0;8
464001;15/11/2023;SORTIES;4;0;0
464001;15/11/2023;ENTREES;5;2;7
464001;15/11/2023;SORTIES;5;0;0
464001;15/11/2023;ENTREES;6;8;14
464001;15/11/2023;SORTIES;6;0;3
464001;15/11/2023;ENTREES;7;18;31
464001;15/11/2023;SORTIES;7;0;1
464001;15/11/2023;ENTREES;8;52;36
464001;15/11/2023;SORTIES;8;1;4
464001;15/11/2023;ENTREES;9;27;22
464001;15/11/2023;SORTIES;9;5;3
464001;15/11/2023;ENTREES;10;18;13
464001;15/11/2023;SORTIES;10;7;6
464001;15/11/2023;ENTREES;11;17;11
464001;15/11/2023;SORTIES;11;12;10
464001;15/11/2023;ENTREES;12;19;9
464001;15/11/2023;SORTIES;12;15;21
464001;15/11/2023;ENTREES;13;10;5
464001;15/11/2023;SORTIES;13;12;11
464001;15/11/2023;ENTREES;14;15;4
464001;15/11/2023;SORTIES;14;16;6
464001;15/11/2023;ENTREES;15;14;2
464001;15/11/2023;SORTIES;15;9;15
464001;15/11/2023;ENTREES;16;11;5
464001;15/11/2023;SORTIES;16;26;16
464001;15/11/2023;ENTREES;17;11;3
464001;15/11/2023;SORTIES;17;39;29
464001;15/11/2023;ENTREES;18;6;3
464001;15/11/2023;SORTIES;18;25;19
464001;15/11/2023;ENTREES;19;5;5
464001;15/11/2023;SORTIES;19;24;27
464001;15/11/2023;ENTREES;20;0;6
464001;15/11/2023;SORTIES;20;12;9
464001;15/11/2023;ENTREES;21;0;4
464001;15/11/2023;SORTIES;21;15;5
464001;15/11/2023;ENTREES;22;2;0
464001;15/11/2023;SORTIES;22;8;6
464001;15/11/2023;ENTREES;23;0;0
464001;15/11/2023;SORTIES;23;3;0
464001;16/11/2023;ENTREES;0;0;0
464001;16/11/2023;SORTIES;0;1;1
464001;16/11/2023;ENTREES;1;0;0
464001;16/11/2023;SORTIES;1;0;0
