CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/11/2023;ENTREES;2;0;0
464011;15/11/2023;SORTIES;2;0;0
464011;15/11/2023;ENTREES;3;0;0
464011;15/11/2023;SORTIES;3;0;1
464011;15/11/2023;ENTREES;4;0;1
464011;15/11/2023;SORTIES;4;0;1
464011;15/11/2023;ENTREES;5;0;2
464011;15/11/2023;SORTIES;5;0;1
464011;15/11/2023;ENTREES;6;2;6
464011;15/11/2023;SORTIES;6;0;0
464011;15/11/2023;ENTREES;7;7;20
464011;15/11/2023;SORTIES;7;0;0
464011;15/11/2023;ENTREES;8;6;21
464011;15/11/2023;SORTIES;8;0;1
464011;15/11/2023;ENTREES;9;8;7
464011;15/11/2023;SORTIES;9;3;5
464011;15/11/2023;ENTREES;10;6;6
464011;15/11/2023;SORTIES;10;1;0
464011;15/11/2023;ENTREES;11;5;6
464011;15/11/2023;SORTIES;11;0;1
464011;15/11/2023;ENTREES;12;3;9
464011;15/11/2023;SORTIES;12;8;5
464011;15/11/2023;ENTREES;13;4;9
464011;15/11/2023;SORTIES;13;0;6
464011;15/11/2023;ENTREES;14;6;8
464011;15/11/2023;SORTIES;14;6;5
464011;15/11/2023;ENTREES;15;3;3
464011;15/11/2023;SORTIES;15;4;8
464011;15/11/2023;ENTREES;16;1;1
464011;15/11/2023;SORTIES;16;6;14
464011;15/11/2023;ENTREES;17;3;2
464011;15/11/2023;SORTIES;17;14;17
464011;15/11/2023;ENTREES;18;3;5
464011;15/11/2023;SORTIES;18;2;18
464011;15/11/2023;ENTREES;19;3;2
464011;15/11/2023;SORTIES;19;7;11
464011;15/11/2023;ENTREES;20;1;1
464011;15/11/2023;SORTIES;20;1;6
464011;15/11/2023;ENTREES;21;0;0
464011;15/11/2023;SORTIES;21;0;6
464011;15/11/2023;ENTREES;22;0;1
464011;15/11/2023;SORTIES;22;5;1
464011;15/11/2023;ENTREES;23;0;2
464011;15/11/2023;SORTIES;23;2;3
464011;16/11/2023;ENTREES;0;0;0
464011;16/11/2023;SORTIES;0;0;2
464011;16/11/2023;ENTREES;1;0;0
464011;16/11/2023;SORTIES;1;0;0
