CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/11/2023;ENTREES;2;0;0
464002;15/11/2023;SORTIES;2;0;0
464002;15/11/2023;ENTREES;3;0;0
464002;15/11/2023;SORTIES;3;0;0
464002;15/11/2023;ENTREES;4;1;0
464002;15/11/2023;SORTIES;4;0;0
464002;15/11/2023;ENTREES;5;0;1
464002;15/11/2023;SORTIES;5;0;0
464002;15/11/2023;ENTREES;6;0;5
464002;15/11/2023;SORTIES;6;0;2
464002;15/11/2023;ENTREES;7;7;10
464002;15/11/2023;SORTIES;7;1;3
464002;15/11/2023;ENTREES;8;6;12
464002;15/11/2023;SORTIES;8;0;8
464002;15/11/2023;ENTREES;9;7;5
464002;15/11/2023;SORTIES;9;2;1
464002;15/11/2023;ENTREES;10;4;5
464002;15/11/2023;SORTIES;10;5;6
464002;15/11/2023;ENTREES;11;8;5
464002;15/11/2023;SORTIES;11;1;3
464002;15/11/2023;ENTREES;12;5;7
464002;15/11/2023;SORTIES;12;4;2
464002;15/11/2023;ENTREES;13;10;3
464002;15/11/2023;SORTIES;13;6;4
464002;15/11/2023;ENTREES;14;8;5
464002;15/11/2023;SORTIES;14;9;6
464002;15/11/2023;ENTREES;15;7;3
464002;15/11/2023;SORTIES;15;14;7
464002;15/11/2023;ENTREES;16;1;3
464002;15/11/2023;SORTIES;16;10;6
464002;15/11/2023;ENTREES;17;4;3
464002;15/11/2023;SORTIES;17;8;12
464002;15/11/2023;ENTREES;18;2;5
464002;15/11/2023;SORTIES;18;2;13
464002;15/11/2023;ENTREES;19;1;6
464002;15/11/2023;SORTIES;19;2;8
464002;15/11/2023;ENTREES;20;0;1
464002;15/11/2023;SORTIES;20;1;4
464002;15/11/2023;ENTREES;21;1;1
464002;15/11/2023;SORTIES;21;1;2
464002;15/11/2023;ENTREES;22;1;2
464002;15/11/2023;SORTIES;22;0;0
464002;15/11/2023;ENTREES;23;0;0
464002;15/11/2023;SORTIES;23;2;1
464002;16/11/2023;ENTREES;0;0;0
464002;16/11/2023;SORTIES;0;0;0
464002;16/11/2023;ENTREES;1;0;1
464002;16/11/2023;SORTIES;1;0;0
