CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/11/2023;340;2;0;0
464009;15/11/2023;340;3;0;0
464009;15/11/2023;340;4;0;0
464009;15/11/2023;340;5;0;2
464009;15/11/2023;340;6;2;11
464009;15/11/2023;340;7;13;62
464009;15/11/2023;340;8;29;97
464009;15/11/2023;340;9;39;100
464009;15/11/2023;340;10;53;105
464009;15/11/2023;340;11;54;109
464009;15/11/2023;340;12;52;102
464009;15/11/2023;340;13;51;102
464009;15/11/2023;340;14;55;100
464009;15/11/2023;340;15;52;101
464009;15/11/2023;340;16;39;81
464009;15/11/2023;340;17;14;59
464009;15/11/2023;340;18;5;16
464009;15/11/2023;340;19;5;5
464009;15/11/2023;340;20;2;2
464009;15/11/2023;340;21;2;2
464009;15/11/2023;340;22;1;0
464009;15/11/2023;340;23;0;0
464009;16/11/2023;340;0;0;0
464009;16/11/2023;340;1;0;0
