CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/11/2023;453;2;0;0
464001;15/11/2023;453;3;0;4
464001;15/11/2023;453;4;0;12
464001;15/11/2023;453;5;1;19
464001;15/11/2023;453;6;9;30
464001;15/11/2023;453;7;27;60
464001;15/11/2023;453;8;78;92
464001;15/11/2023;453;9;100;111
464001;15/11/2023;453;10;111;118
464001;15/11/2023;453;11;116;119
464001;15/11/2023;453;12;120;107
464001;15/11/2023;453;13;118;101
464001;15/11/2023;453;14;117;99
464001;15/11/2023;453;15;122;86
464001;15/11/2023;453;16;107;75
464001;15/11/2023;453;17;79;49
464001;15/11/2023;453;18;60;33
464001;15/11/2023;453;19;41;11
464001;15/11/2023;453;20;29;8
464001;15/11/2023;453;21;14;7
464001;15/11/2023;453;22;8;1
464001;15/11/2023;453;23;5;1
464001;16/11/2023;453;0;0;0
464001;16/11/2023;453;1;0;0
