CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/11/2023;220;2;0;0
464008;15/11/2023;220;3;0;1
464008;15/11/2023;220;4;0;2
464008;15/11/2023;220;5;2;2
464008;15/11/2023;220;6;2;5
464008;15/11/2023;220;7;1;6
464008;15/11/2023;220;8;0;7
464008;15/11/2023;220;9;6;8
464008;15/11/2023;220;10;12;8
464008;15/11/2023;220;11;16;10
464008;15/11/2023;220;12;18;11
464008;15/11/2023;220;13;19;11
464008;15/11/2023;220;14;18;12
464008;15/11/2023;220;15;11;14
464008;15/11/2023;220;16;9;14
464008;15/11/2023;220;17;7;10
464008;15/11/2023;220;18;1;3
464008;15/11/2023;220;19;0;5
464008;15/11/2023;220;20;0;4
464008;15/11/2023;220;21;0;1
464008;15/11/2023;220;22;0;0
464008;15/11/2023;220;23;0;0
464008;16/11/2023;220;0;0;0
464008;16/11/2023;220;1;0;0
