CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/11/2023;;14/11/2023 18:49;0;;15/11/2023 06:39;AB;464001
464001;15/11/2023;;14/11/2023 23:05;1;;15/11/2023 06:53;AB;464001
464001;15/11/2023;;14/11/2023 19:05;2;;15/11/2023 06:56;AB;464001
464001;15/11/2023;;14/11/2023 19:59;3;;15/11/2023 07:28;AB;464001
464001;15/11/2023;;14/11/2023 20:25;4;;15/11/2023 08:21;HO;464001
464001;15/11/2023;;14/11/2023 19:07;5;;15/11/2023 08:27;AB;464001
464001;15/11/2023;;13/11/2023 19:06;6;;15/11/2023 08:35;AB;464001
464001;15/11/2023;;14/11/2023 22:36;7;;15/11/2023 08:38;AB;464001
464001;15/11/2023;;14/11/2023 12:18;8;;15/11/2023 08:52;AB;464001
464001;15/11/2023;;14/11/2023 21:11;9;;15/11/2023 09:01;HO;464001
464001;15/11/2023;;14/11/2023 20:33;10;;15/11/2023 09:02;HO;464001
464001;15/11/2023;;12/11/2023 16:05;11;;15/11/2023 09:03;AB;464001
464001;15/11/2023;;15/11/2023 07:59;12;;15/11/2023 09:28;HO;464001
464001;15/11/2023;;15/11/2023 08:54;13;;15/11/2023 09:37;HO;464001
464001;15/11/2023;;15/11/2023 07:56;14;;15/11/2023 09:37;HO;464001
464001;15/11/2023;;15/11/2023 04:37;15;;15/11/2023 09:53;AB;464001
464001;15/11/2023;;14/11/2023 18:19;16;;15/11/2023 09:56;AB;464001
464001;15/11/2023;;15/11/2023 08:34;17;;15/11/2023 10:02;HO;464001
464001;15/11/2023;;12/11/2023 19:22;18;;15/11/2023 10:07;AB;464001
464001;15/11/2023;;14/11/2023 18:27;19;;15/11/2023 10:09;AB;464001
464001;15/11/2023;;14/11/2023 23:43;20;;15/11/2023 10:11;AB;464001
464001;15/11/2023;;15/11/2023 07:00;21;;15/11/2023 10:23;HO;464001
464001;15/11/2023;;15/11/2023 08:51;22;;15/11/2023 10:23;AB;464001
464001;15/11/2023;;15/11/2023 08:21;23;;15/11/2023 10:24;HO;464001
464001;15/11/2023;;15/11/2023 09:31;24;;15/11/2023 10:30;HO;464001
464001;15/11/2023;;14/11/2023 15:50;25;;15/11/2023 10:31;AB;464001
464001;15/11/2023;;15/11/2023 07:47;26;;15/11/2023 10:46;HO;464001
464001;15/11/2023;;15/11/2023 08:32;27;;15/11/2023 10:58;HO;464001
464001;15/11/2023;;14/11/2023 22:19;28;;15/11/2023 10:58;AB;464001
464001;15/11/2023;;15/11/2023 08:37;29;;15/11/2023 10:59;HO;464001
464001;15/11/2023;;15/11/2023 09:37;30;;15/11/2023 11:00;HO;464001
464001;15/11/2023;;15/11/2023 08:45;31;;15/11/2023 11:00;HO;464001
464001;15/11/2023;;15/11/2023 09:35;32;;15/11/2023 11:08;HO;464001
464001;15/11/2023;;15/11/2023 09:43;33;;15/11/2023 11:10;HO;464001
464001;15/11/2023;;15/11/2023 07:05;34;;15/11/2023 11:11;HO;464001
464001;15/11/2023;;15/11/2023 06:15;35;;15/11/2023 11:25;AB;464001
464001;15/11/2023;;15/11/2023 09:59;36;;15/11/2023 11:27;HO;464001
464001;15/11/2023;;15/11/2023 09:17;37;;15/11/2023 11:33;AB;464001
464001;15/11/2023;;15/11/2023 09:26;38;;15/11/2023 11:35;HO;464001
464001;15/11/2023;;15/11/2023 10:10;39;;15/11/2023 11:37;AB;464001
464001;15/11/2023;;15/11/2023 07:49;40;;15/11/2023 11:44;AB;464001
464001;15/11/2023;;15/11/2023 03:33;41;;15/11/2023 11:45;AB;464001
464001;15/11/2023;;15/11/2023 08:53;42;;15/11/2023 11:45;AB;464001
464001;15/11/2023;;15/11/2023 07:55;43;;15/11/2023 11:48;HO;464001
464001;15/11/2023;;15/11/2023 07:29;44;;15/11/2023 11:49;AB;464001
464001;15/11/2023;;15/11/2023 09:22;45;;15/11/2023 11:50;HO;464001
464001;15/11/2023;;15/11/2023 10:07;46;;15/11/2023 11:50;HO;464001
464001;15/11/2023;;15/11/2023 07:55;47;;15/11/2023 11:50;AB;464001
464001;15/11/2023;;15/11/2023 11:14;48;;15/11/2023 11:53;HO;464001
464001;15/11/2023;;15/11/2023 10:42;49;;15/11/2023 11:55;HO;464001
464001;15/11/2023;;15/11/2023 03:30;50;;15/11/2023 11:56;AB;464001
464001;15/11/2023;;15/11/2023 07:47;51;;15/11/2023 11:59;AB;464001
464001;15/11/2023;;15/11/2023 11:09;52;;15/11/2023 12:04;HO;464001
464001;15/11/2023;;15/11/2023 08:15;53;;15/11/2023 12:06;HO;464001
464001;15/11/2023;;15/11/2023 09:07;54;;15/11/2023 12:06;HO;464001
464001;15/11/2023;;15/11/2023 09:20;55;;15/11/2023 12:08;AB;464001
464001;15/11/2023;;15/11/2023 09:11;56;;15/11/2023 12:09;HO;464001
464001;15/11/2023;;15/11/2023 10:05;57;;15/11/2023 12:15;AB;464001
464001;15/11/2023;;15/11/2023 10:41;58;;15/11/2023 12:17;HO;464001
464001;15/11/2023;;15/11/2023 03:32;59;;15/11/2023 12:21;AB;464001
464001;15/11/2023;;15/11/2023 08:07;60;;15/11/2023 12:25;AB;464001
464001;15/11/2023;;15/11/2023 07:33;61;;15/11/2023 12:26;AB;464001
464001;15/11/2023;;15/11/2023 08:10;62;;15/11/2023 12:26;AB;464001
464001;15/11/2023;;15/11/2023 10:43;63;;15/11/2023 12:26;AB;464001
464001;15/11/2023;;15/11/2023 08:33;64;;15/11/2023 12:28;HO;464001
464001;15/11/2023;;15/11/2023 08:00;65;;15/11/2023 12:29;HO;464001
464001;15/11/2023;;15/11/2023 08:25;66;;15/11/2023 12:30;HO;464001
464001;15/11/2023;;15/11/2023 08:17;67;;15/11/2023 12:31;HO;464001
464001;15/11/2023;;15/11/2023 08:26;68;;15/11/2023 12:31;HO;464001
464001;15/11/2023;;15/11/2023 10:52;69;;15/11/2023 12:31;HO;464001
464001;15/11/2023;;15/11/2023 08:41;70;;15/11/2023 12:33;AB;464001
464001;15/11/2023;;15/11/2023 12:28;71;;15/11/2023 12:34;AB;464001
464001;15/11/2023;;15/11/2023 03:44;72;;15/11/2023 12:34;AB;464001
464001;15/11/2023;;15/11/2023 09:46;73;;15/11/2023 12:36;HO;464001
464001;15/11/2023;;15/11/2023 09:29;74;;15/11/2023 12:38;AB;464001
464001;15/11/2023;;15/11/2023 04:49;75;;15/11/2023 12:41;AB;464001
464001;15/11/2023;;15/11/2023 07:58;76;;15/11/2023 12:42;AB;464001
464001;15/11/2023;;15/11/2023 08:55;77;;15/11/2023 12:44;AB;464001
464001;15/11/2023;;15/11/2023 10:47;78;;15/11/2023 12:45;HO;464001
464001;15/11/2023;;15/11/2023 03:55;79;;15/11/2023 12:46;AB;464001
464001;15/11/2023;;15/11/2023 09:54;80;;15/11/2023 12:46;AB;464001
464001;15/11/2023;;15/11/2023 04:15;81;;15/11/2023 12:50;AB;464001
464001;15/11/2023;;15/11/2023 08:27;82;;15/11/2023 12:50;AB;464001
464001;15/11/2023;;15/11/2023 08:12;83;;15/11/2023 12:50;HO;464001
464001;15/11/2023;;13/11/2023 18:59;84;;15/11/2023 12:52;HO;464001
464001;15/11/2023;;15/11/2023 04:00;85;;15/11/2023 12:54;AB;464001
464001;15/11/2023;;15/11/2023 04:06;86;;15/11/2023 12:57;AB;464001
464001;15/11/2023;;15/11/2023 07:26;87;;15/11/2023 12:59;AB;464001
464001;15/11/2023;;15/11/2023 04:28;88;;15/11/2023 13:02;AB;464001
464001;15/11/2023;;15/11/2023 09:18;89;;15/11/2023 13:02;AB;464001
464001;15/11/2023;;15/11/2023 04:49;90;;15/11/2023 13:02;AB;464001
464001;15/11/2023;;15/11/2023 10:23;91;;15/11/2023 13:02;HO;464001
464001;15/11/2023;;15/11/2023 07:42;92;;15/11/2023 13:03;HO;464001
464001;15/11/2023;;15/11/2023 08:37;93;;15/11/2023 13:04;HO;464001
464001;15/11/2023;;15/11/2023 08:06;94;;15/11/2023 13:05;AB;464001
464001;15/11/2023;;15/11/2023 12:04;95;;15/11/2023 13:14;HO;464001
464001;15/11/2023;;15/11/2023 07:41;96;;15/11/2023 13:21;AB;464001
464001;15/11/2023;;15/11/2023 08:12;97;;15/11/2023 13:24;AB;464001
464001;15/11/2023;;15/11/2023 11:06;98;;15/11/2023 13:25;AB;464001
464001;15/11/2023;;15/11/2023 05:10;99;;15/11/2023 13:28;HO;464001
464001;15/11/2023;;15/11/2023 10:09;100;;15/11/2023 13:31;HO;464001
464001;15/11/2023;;15/11/2023 08:20;101;;15/11/2023 13:31;HO;464001
464001;15/11/2023;;13/11/2023 09:20;102;;15/11/2023 13:37;HO;464001
464001;15/11/2023;;15/11/2023 11:07;103;;15/11/2023 13:37;AB;464001
464001;15/11/2023;;15/11/2023 11:22;104;;15/11/2023 13:40;HO;464001
464001;15/11/2023;;15/11/2023 05:15;105;;15/11/2023 13:41;AB;464001
464001;15/11/2023;;15/11/2023 08:48;106;;15/11/2023 13:43;HO;464001
464001;15/11/2023;;15/11/2023 10:41;107;;15/11/2023 13:45;HO;464001
464001;15/11/2023;;15/11/2023 09:49;108;;15/11/2023 13:47;HO;464001
464001;15/11/2023;;14/11/2023 19:41;109;;15/11/2023 13:55;AB;464001
464001;15/11/2023;;15/11/2023 06:07;110;;15/11/2023 13:56;AB;464001
464001;15/11/2023;;15/11/2023 08:20;111;;15/11/2023 14:03;HO;464001
464001;15/11/2023;;12/11/2023 23:01;112;;15/11/2023 14:05;AB;464001
464001;15/11/2023;;15/11/2023 08:35;113;;15/11/2023 14:06;HO;464001
464001;15/11/2023;;15/11/2023 09:46;114;;15/11/2023 14:07;AB;464001
464001;15/11/2023;;15/11/2023 12:20;115;;15/11/2023 14:08;HO;464001
464001;15/11/2023;;15/11/2023 06:59;116;;15/11/2023 14:12;HO;464001
464001;15/11/2023;;15/11/2023 14:09;117;;15/11/2023 14:14;HO;464001
464001;15/11/2023;;15/11/2023 09:57;118;;15/11/2023 14:19;HO;464001
464001;15/11/2023;;15/11/2023 10:46;119;;15/11/2023 14:20;HO;464001
464001;15/11/2023;;15/11/2023 12:41;120;;15/11/2023 14:22;HO;464001
464001;15/11/2023;;15/11/2023 07:26;121;;15/11/2023 14:22;AB;464001
464001;15/11/2023;;15/11/2023 11:20;122;;15/11/2023 14:23;HO;464001
464001;15/11/2023;;15/11/2023 05:01;123;;15/11/2023 14:25;AB;464001
464001;15/11/2023;;15/11/2023 10:29;124;;15/11/2023 14:28;HO;464001
464001;15/11/2023;;15/11/2023 06:15;125;;15/11/2023 14:33;AB;464001
464001;15/11/2023;;15/11/2023 08:39;126;;15/11/2023 14:37;HO;464001
464001;15/11/2023;;15/11/2023 11:37;127;;15/11/2023 14:46;HO;464001
464001;15/11/2023;;15/11/2023 10:54;128;;15/11/2023 14:49;HO;464001
464001;15/11/2023;;15/11/2023 10:37;129;;15/11/2023 14:50;HO;464001
464001;15/11/2023;;15/11/2023 12:40;130;;15/11/2023 14:51;HO;464001
464001;15/11/2023;;15/11/2023 12:19;131;;15/11/2023 14:56;HO;464001
464001;15/11/2023;;15/11/2023 05:41;132;;15/11/2023 14:59;AB;464001
464001;15/11/2023;;15/11/2023 11:58;133;;15/11/2023 15:03;HO;464001
464001;15/11/2023;;15/11/2023 09:27;134;;15/11/2023 15:03;AB;464001
464001;15/11/2023;;15/11/2023 07:46;135;;15/11/2023 15:05;AB;464001
464001;15/11/2023;;15/11/2023 08:39;136;;15/11/2023 15:06;HO;464001
464001;15/11/2023;;15/11/2023 04:52;137;;15/11/2023 15:09;AB;464001
464001;15/11/2023;;15/11/2023 11:55;138;;15/11/2023 15:09;HO;464001
464001;15/11/2023;;15/11/2023 07:42;139;;15/11/2023 15:15;AB;464001
464001;15/11/2023;;15/11/2023 11:24;140;;15/11/2023 15:16;HO;464001
464001;15/11/2023;;15/11/2023 07:26;141;;15/11/2023 15:16;AB;464001
464001;15/11/2023;;15/11/2023 11:58;142;;15/11/2023 15:18;HO;464001
464001;15/11/2023;;12/11/2023 19:40;143;;15/11/2023 15:22;AB;464001
464001;15/11/2023;;15/11/2023 10:54;144;;15/11/2023 15:24;HO;464001
464001;15/11/2023;;15/11/2023 11:45;145;;15/11/2023 15:38;AB;464001
464001;15/11/2023;;15/11/2023 14:11;146;;15/11/2023 15:40;HO;464001
464001;15/11/2023;;15/11/2023 06:42;147;;15/11/2023 15:43;AB;464001
464001;15/11/2023;;15/11/2023 11:30;148;;15/11/2023 15:44;AB;464001
464001;15/11/2023;;15/11/2023 05:15;149;;15/11/2023 15:47;AB;464001
464001;15/11/2023;;15/11/2023 14:48;150;;15/11/2023 15:47;HO;464001
464001;15/11/2023;;15/11/2023 09:26;151;;15/11/2023 15:48;HO;464001
464001;15/11/2023;;15/11/2023 06:26;152;;15/11/2023 15:53;AB;464001
464001;15/11/2023;;15/11/2023 07:13;153;;15/11/2023 15:58;AB;464001
464001;15/11/2023;;15/11/2023 06:26;154;;15/11/2023 15:58;AB;464001
464001;15/11/2023;;15/11/2023 10:18;155;;15/11/2023 15:58;AB;464001
464001;15/11/2023;;15/11/2023 10:41;156;;15/11/2023 15:59;AB;464001
464001;15/11/2023;;15/11/2023 09:10;157;;15/11/2023 16:00;HO;464001
464001;15/11/2023;;15/11/2023 14:38;158;;15/11/2023 16:01;HO;464001
464001;15/11/2023;;15/11/2023 08:37;159;;15/11/2023 16:02;HO;464001
464001;15/11/2023;;15/11/2023 11:24;160;;15/11/2023 16:02;AB;464001
464001;15/11/2023;;15/11/2023 14:36;161;;15/11/2023 16:03;HO;464001
464001;15/11/2023;;15/11/2023 11:30;162;;15/11/2023 16:06;HO;464001
464001;15/11/2023;;15/11/2023 06:09;163;;15/11/2023 16:06;HO;464001
464001;15/11/2023;;15/11/2023 14:09;164;;15/11/2023 16:07;HO;464001
464001;15/11/2023;;17/10/2023 08:42;165;;15/11/2023 16:09;AB;464001
464001;15/11/2023;;15/11/2023 07:54;166;;15/11/2023 16:10;AB;464001
464001;15/11/2023;;15/11/2023 13:56;167;;15/11/2023 16:15;HO;464001
464001;15/11/2023;;15/11/2023 07:43;168;;15/11/2023 16:16;HO;464001
464001;15/11/2023;;15/11/2023 12:42;169;;15/11/2023 16:17;HO;464001
464001;15/11/2023;;15/11/2023 14:29;170;;15/11/2023 16:17;HO;464001
464001;15/11/2023;;15/11/2023 08:00;171;;15/11/2023 16:18;HO;464001
464001;15/11/2023;;15/11/2023 13:01;172;;15/11/2023 16:23;AB;464001
464001;15/11/2023;;15/11/2023 10:43;173;;15/11/2023 16:24;AB;464001
464001;15/11/2023;;15/11/2023 11:06;174;;15/11/2023 16:25;HO;464001
464001;15/11/2023;;15/11/2023 12:25;175;;15/11/2023 16:25;AB;464001
464001;15/11/2023;;15/11/2023 07:57;176;;15/11/2023 16:28;AB;464001
464001;15/11/2023;;15/11/2023 12:22;177;;15/11/2023 16:29;AB;464001
464001;15/11/2023;;15/11/2023 14:17;178;;15/11/2023 16:29;HO;464001
464001;15/11/2023;;15/11/2023 12:54;179;;15/11/2023 16:32;HO;464001
464001;15/11/2023;;15/11/2023 10:21;180;;15/11/2023 16:38;HO;464001
464001;15/11/2023;;15/11/2023 12:42;181;;15/11/2023 16:42;HO;464001
464001;15/11/2023;;15/11/2023 06:35;182;;15/11/2023 16:42;AB;464001
464001;15/11/2023;;15/11/2023 09:15;183;;15/11/2023 16:42;AB;464001
464001;15/11/2023;;15/11/2023 08:53;184;;15/11/2023 16:43;HO;464001
464001;15/11/2023;;15/11/2023 13:49;185;;15/11/2023 16:43;HO;464001
464001;15/11/2023;;15/11/2023 07:44;186;;15/11/2023 16:44;AB;464001
464001;15/11/2023;;15/11/2023 06:21;187;;15/11/2023 16:44;AB;464001
464001;15/11/2023;;15/11/2023 12:49;188;;15/11/2023 16:46;AB;464001
464001;15/11/2023;;15/11/2023 14:27;189;;15/11/2023 16:46;HO;464001
464001;15/11/2023;;15/11/2023 14:59;190;;15/11/2023 16:51;HO;464001
464001;15/11/2023;;15/11/2023 05:28;191;;15/11/2023 16:55;HO;464001
464001;15/11/2023;;15/11/2023 07:29;192;;15/11/2023 16:55;AB;464001
464001;15/11/2023;;15/11/2023 08:30;193;;15/11/2023 16:55;HO;464001
464001;15/11/2023;;15/11/2023 09:08;194;;15/11/2023 16:56;HO;464001
464001;15/11/2023;;15/11/2023 09:12;195;;15/11/2023 16:57;AB;464001
464001;15/11/2023;;15/11/2023 08:37;196;;15/11/2023 16:57;AB;464001
464001;15/11/2023;;15/11/2023 11:17;197;;15/11/2023 16:58;HO;464001
464001;15/11/2023;;15/11/2023 08:06;198;;15/11/2023 16:58;HO;464001
464001;15/11/2023;;15/11/2023 09:30;199;;15/11/2023 17:02;HO;464001
464001;15/11/2023;;15/11/2023 12:34;200;;15/11/2023 17:02;AB;464001
464001;15/11/2023;;15/11/2023 14:20;201;;15/11/2023 17:03;HO;464001
464001;15/11/2023;;15/11/2023 13:54;202;;15/11/2023 17:04;HO;464001
464001;15/11/2023;;15/11/2023 12:37;203;;15/11/2023 17:05;HO;464001
464001;15/11/2023;;15/11/2023 14:03;204;;15/11/2023 17:07;HO;464001
464001;15/11/2023;;15/11/2023 12:22;205;;15/11/2023 17:08;HO;464001
464001;15/11/2023;;15/11/2023 06:09;206;;15/11/2023 17:09;AB;464001
464001;15/11/2023;;15/11/2023 05:51;207;;15/11/2023 17:09;AB;464001
464001;15/11/2023;;15/11/2023 12:22;208;;15/11/2023 17:11;HO;464001
464001;15/11/2023;;15/11/2023 09:38;209;;15/11/2023 17:11;HO;464001
464001;15/11/2023;;15/11/2023 09:40;210;;15/11/2023 17:12;HO;464001
464001;15/11/2023;;15/11/2023 07:53;211;;15/11/2023 17:12;AB;464001
464001;15/11/2023;;15/11/2023 13:54;212;;15/11/2023 17:12;HO;464001
464001;15/11/2023;;15/11/2023 05:48;213;;15/11/2023 17:13;AB;464001
464001;15/11/2023;;15/11/2023 15:23;214;;15/11/2023 17:16;HO;464001
464001;15/11/2023;;15/11/2023 07:42;215;;15/11/2023 17:17;AB;464001
464001;15/11/2023;;15/11/2023 10:02;216;;15/11/2023 17:18;HO;464001
464001;15/11/2023;;15/11/2023 12:52;217;;15/11/2023 17:20;HO;464001
464001;15/11/2023;;15/11/2023 08:10;218;;15/11/2023 17:21;HO;464001
464001;15/11/2023;;15/11/2023 08:49;219;;15/11/2023 17:22;AB;464001
464001;15/11/2023;;15/11/2023 07:41;220;;15/11/2023 17:22;AB;464001
464001;15/11/2023;;15/11/2023 14:22;221;;15/11/2023 17:23;AB;464001
464001;15/11/2023;;15/11/2023 09:14;222;;15/11/2023 17:24;HO;464001
464001;15/11/2023;;15/11/2023 08:02;223;;15/11/2023 17:25;AB;464001
464001;15/11/2023;;15/11/2023 15:04;224;;15/11/2023 17:26;HO;464001
464001;15/11/2023;;15/11/2023 11:15;225;;15/11/2023 17:26;HO;464001
464001;15/11/2023;;15/11/2023 08:39;226;;15/11/2023 17:27;AB;464001
464001;15/11/2023;;15/11/2023 08:32;227;;15/11/2023 17:27;HO;464001
464001;15/11/2023;;15/11/2023 15:36;228;;15/11/2023 17:27;HO;464001
464001;15/11/2023;;15/11/2023 13:15;229;;15/11/2023 17:28;HO;464001
464001;15/11/2023;;15/11/2023 08:10;230;;15/11/2023 17:28;HO;464001
464001;15/11/2023;;15/11/2023 08:30;231;;15/11/2023 17:29;AB;464001
464001;15/11/2023;;15/11/2023 09:44;232;;15/11/2023 17:29;AB;464001
464001;15/11/2023;;15/11/2023 14:18;233;;15/11/2023 17:29;HO;464001
464001;15/11/2023;;15/11/2023 10:13;234;;15/11/2023 17:30;AB;464001
464001;15/11/2023;;15/11/2023 16:47;235;;15/11/2023 17:32;AB;464001
464001;15/11/2023;;15/11/2023 08:02;236;;15/11/2023 17:33;AB;464001
464001;15/11/2023;;15/11/2023 07:30;237;;15/11/2023 17:34;HO;464001
464001;15/11/2023;;15/11/2023 08:45;238;;15/11/2023 17:35;HO;464001
464001;15/11/2023;;15/11/2023 13:54;239;;15/11/2023 17:35;AB;464001
464001;15/11/2023;;15/11/2023 08:29;240;;15/11/2023 17:38;AB;464001
464001;15/11/2023;;15/11/2023 05:40;241;;15/11/2023 17:39;AB;464001
464001;15/11/2023;;15/11/2023 08:00;242;;15/11/2023 17:39;HO;464001
464001;15/11/2023;;15/11/2023 08:04;243;;15/11/2023 17:47;HO;464001
464001;15/11/2023;;15/11/2023 07:41;244;;15/11/2023 17:48;AB;464001
464001;15/11/2023;;15/11/2023 11:42;245;;15/11/2023 17:48;HO;464001
464001;15/11/2023;;15/11/2023 15:50;246;;15/11/2023 17:49;HO;464001
464001;15/11/2023;;15/11/2023 16:18;247;;15/11/2023 17:49;HO;464001
464001;15/11/2023;;15/11/2023 08:52;248;;15/11/2023 17:49;HO;464001
464001;15/11/2023;;15/11/2023 08:55;249;;15/11/2023 17:51;AB;464001
464001;15/11/2023;;15/11/2023 08:07;250;;15/11/2023 17:51;AB;464001
464001;15/11/2023;;15/11/2023 12:49;251;;15/11/2023 17:51;HO;464001
464001;15/11/2023;;15/11/2023 08:08;252;;15/11/2023 17:52;HO;464001
464001;15/11/2023;;08/11/2023 22:56;253;;15/11/2023 17:52;AB;464001
464001;15/11/2023;;15/11/2023 08:04;254;;15/11/2023 17:52;AB;464001
464001;15/11/2023;;15/11/2023 08:38;255;;15/11/2023 17:52;AB;464001
464001;15/11/2023;;15/11/2023 06:47;256;;15/11/2023 17:53;AB;464001
464001;15/11/2023;;15/11/2023 08:20;257;;15/11/2023 17:53;HO;464001
464001;15/11/2023;;15/11/2023 11:30;258;;15/11/2023 17:53;HO;464001
464001;15/11/2023;;13/11/2023 08:34;259;;15/11/2023 17:53;AB;464001
464001;15/11/2023;;15/11/2023 17:53;260;;15/11/2023 17:53;HO;464001
464001;15/11/2023;;15/11/2023 09:22;261;;15/11/2023 17:55;HO;464001
464001;15/11/2023;;15/11/2023 07:43;262;;15/11/2023 17:55;HO;464001
464001;15/11/2023;;15/11/2023 06:28;263;;15/11/2023 17:57;AB;464001
464001;15/11/2023;;12/11/2023 16:37;264;;15/11/2023 17:57;AB;464001
464001;15/11/2023;;15/11/2023 09:05;265;;15/11/2023 17:58;HO;464001
464001;15/11/2023;;15/11/2023 09:44;266;;15/11/2023 17:59;HO;464001
464001;15/11/2023;;15/11/2023 08:37;267;;15/11/2023 18:01;HO;464001
464001;15/11/2023;;15/11/2023 13:30;268;;15/11/2023 18:01;HO;464001
464001;15/11/2023;;15/11/2023 08:13;269;;15/11/2023 18:01;HO;464001
464001;15/11/2023;;15/11/2023 07:43;270;;15/11/2023 18:02;HO;464001
464001;15/11/2023;;15/11/2023 07:35;271;;15/11/2023 18:02;HO;464001
464001;15/11/2023;;15/11/2023 15:09;272;;15/11/2023 18:06;HO;464001
464001;15/11/2023;;15/11/2023 08:05;273;;15/11/2023 18:06;AB;464001
464001;15/11/2023;;15/11/2023 12:27;274;;15/11/2023 18:06;AB;464001
464001;15/11/2023;;15/11/2023 17:05;275;;15/11/2023 18:09;HO;464001
464001;15/11/2023;;15/11/2023 09:36;276;;15/11/2023 18:09;AB;464001
464001;15/11/2023;;15/11/2023 07:50;277;;15/11/2023 18:09;AB;464001
464001;15/11/2023;;15/11/2023 10:43;278;;15/11/2023 18:11;HO;464001
464001;15/11/2023;;14/11/2023 11:38;279;;15/11/2023 18:14;AB;464001
464001;15/11/2023;;15/11/2023 13:49;280;;15/11/2023 18:19;HO;464001
464001;15/11/2023;;15/11/2023 15:42;281;;15/11/2023 18:20;HO;464001
464001;15/11/2023;;15/11/2023 08:45;282;;15/11/2023 18:20;HO;464001
464001;15/11/2023;;15/11/2023 15:45;283;;15/11/2023 18:22;HO;464001
464001;15/11/2023;;15/11/2023 14:58;284;;15/11/2023 18:22;AB;464001
464001;15/11/2023;;15/11/2023 07:30;285;;15/11/2023 18:22;HO;464001
464001;15/11/2023;;15/11/2023 08:32;286;;15/11/2023 18:24;HO;464001
464001;15/11/2023;;15/11/2023 14:38;287;;15/11/2023 18:25;HO;464001
464001;15/11/2023;;15/11/2023 16:50;288;;15/11/2023 18:26;HO;464001
464001;15/11/2023;;15/11/2023 07:39;289;;15/11/2023 18:33;AB;464001
464001;15/11/2023;;15/11/2023 08:01;290;;15/11/2023 18:33;AB;464001
464001;15/11/2023;;15/11/2023 08:38;291;;15/11/2023 18:33;AB;464001
464001;15/11/2023;;15/11/2023 08:02;292;;15/11/2023 18:34;AB;464001
464001;15/11/2023;;15/11/2023 08:05;293;;15/11/2023 18:35;AB;464001
464001;15/11/2023;;15/11/2023 08:18;294;;15/11/2023 18:35;HO;464001
464001;15/11/2023;;15/11/2023 12:59;295;;15/11/2023 18:36;HO;464001
464001;15/11/2023;;15/11/2023 09:25;296;;15/11/2023 18:39;AB;464001
464001;15/11/2023;;15/11/2023 15:05;297;;15/11/2023 18:44;AB;464001
464001;15/11/2023;;15/11/2023 08:34;298;;15/11/2023 18:45;AB;464001
464001;15/11/2023;;15/11/2023 08:49;299;;15/11/2023 18:45;AB;464001
464001;15/11/2023;;15/11/2023 07:19;300;;15/11/2023 18:45;AB;464001
464001;15/11/2023;;15/11/2023 17:15;301;;15/11/2023 18:48;HO;464001
464001;15/11/2023;;15/11/2023 15:51;302;;15/11/2023 18:48;HO;464001
464001;15/11/2023;;15/11/2023 15:49;303;;15/11/2023 18:49;HO;464001
464001;15/11/2023;;15/11/2023 17:24;304;;15/11/2023 18:49;HO;464001
464001;15/11/2023;;15/11/2023 14:57;305;;15/11/2023 18:52;HO;464001
464001;15/11/2023;;15/11/2023 11:28;306;;15/11/2023 18:55;AB;464001
464001;15/11/2023;;15/11/2023 09:04;307;;15/11/2023 18:55;AB;464001
464001;15/11/2023;;15/11/2023 16:10;308;;15/11/2023 18:56;HO;464001
464001;15/11/2023;;15/11/2023 07:27;309;;15/11/2023 18:56;HO;464001
464001;15/11/2023;;15/11/2023 17:43;310;;15/11/2023 18:59;AB;464001
464001;15/11/2023;;15/11/2023 09:23;311;;15/11/2023 19:00;AB;464001
464001;15/11/2023;;15/11/2023 12:31;312;;15/11/2023 19:04;HO;464001
464001;15/11/2023;;15/11/2023 16:54;313;;15/11/2023 19:04;HO;464001
464001;15/11/2023;;15/11/2023 19:04;314;;15/11/2023 19:05;HO;464001
464001;15/11/2023;;15/11/2023 07:25;315;;15/11/2023 19:06;AB;464001
464001;15/11/2023;;15/11/2023 07:09;316;;15/11/2023 19:06;AB;464001
464001;15/11/2023;;15/11/2023 08:51;317;;15/11/2023 19:10;AB;464001
464001;15/11/2023;;15/11/2023 16:09;318;;15/11/2023 19:11;HO;464001
464001;15/11/2023;;15/11/2023 17:31;319;;15/11/2023 19:11;HO;464001
464001;15/11/2023;;15/11/2023 09:30;320;;15/11/2023 19:12;AB;464001
464001;15/11/2023;;15/11/2023 07:43;321;;15/11/2023 19:13;AB;464001
464001;15/11/2023;;15/11/2023 13:42;322;;15/11/2023 19:13;HO;464001
464001;15/11/2023;;15/11/2023 08:28;323;;15/11/2023 19:13;AB;464001
464001;15/11/2023;;15/11/2023 06:46;324;;15/11/2023 19:13;AB;464001
464001;15/11/2023;;15/11/2023 09:32;325;;15/11/2023 19:14;AB;464001
464001;15/11/2023;;15/11/2023 15:32;326;;15/11/2023 19:15;HO;464001
464001;15/11/2023;;15/11/2023 09:43;327;;15/11/2023 19:16;HO;464001
464001;15/11/2023;;15/11/2023 16:17;328;;15/11/2023 19:16;AB;464001
464001;15/11/2023;;15/11/2023 18:00;329;;15/11/2023 19:16;HO;464001
464001;15/11/2023;;15/11/2023 07:27;330;;15/11/2023 19:19;HO;464001
