CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/11/2023;ENTREES;2;0;0
464009;15/11/2023;SORTIES;2;0;0
464009;15/11/2023;ENTREES;3;0;0
464009;15/11/2023;SORTIES;3;0;0
464009;15/11/2023;ENTREES;4;0;0
464009;15/11/2023;SORTIES;4;0;0
464009;15/11/2023;ENTREES;5;0;2
464009;15/11/2023;SORTIES;5;0;0
464009;15/11/2023;ENTREES;6;2;11
464009;15/11/2023;SORTIES;6;0;2
464009;15/11/2023;ENTREES;7;12;54
464009;15/11/2023;SORTIES;7;1;3
464009;15/11/2023;ENTREES;8;16;37
464009;15/11/2023;SORTIES;8;0;2
464009;15/11/2023;ENTREES;9;12;5
464009;15/11/2023;SORTIES;9;2;2
464009;15/11/2023;ENTREES;10;17;5
464009;15/11/2023;SORTIES;10;3;0
464009;15/11/2023;ENTREES;11;11;6
464009;15/11/2023;SORTIES;11;10;2
464009;15/11/2023;ENTREES;12;3;1
464009;15/11/2023;SORTIES;12;5;8
464009;15/11/2023;ENTREES;13;5;4
464009;15/11/2023;SORTIES;13;6;4
464009;15/11/2023;ENTREES;14;11;3
464009;15/11/2023;SORTIES;14;7;5
464009;15/11/2023;ENTREES;15;2;1
464009;15/11/2023;SORTIES;15;5;0
464009;15/11/2023;ENTREES;16;3;0
464009;15/11/2023;SORTIES;16;16;20
464009;15/11/2023;ENTREES;17;1;2
464009;15/11/2023;SORTIES;17;26;24
464009;15/11/2023;ENTREES;18;1;2
464009;15/11/2023;SORTIES;18;10;45
464009;15/11/2023;ENTREES;19;2;2
464009;15/11/2023;SORTIES;19;2;13
464009;15/11/2023;ENTREES;20;0;0
464009;15/11/2023;SORTIES;20;3;3
464009;15/11/2023;ENTREES;21;0;1
464009;15/11/2023;SORTIES;21;0;1
464009;15/11/2023;ENTREES;22;0;0
464009;15/11/2023;SORTIES;22;1;3
464009;15/11/2023;ENTREES;23;0;1
464009;15/11/2023;SORTIES;23;1;1
464009;16/11/2023;ENTREES;0;0;0
464009;16/11/2023;SORTIES;0;0;0
464009;16/11/2023;ENTREES;1;0;0
464009;16/11/2023;SORTIES;1;0;0
