CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/11/2023;ENTREES;2;0;0
464007;15/11/2023;SORTIES;2;0;0
464007;15/11/2023;ENTREES;3;0;0
464007;15/11/2023;SORTIES;3;0;0
464007;15/11/2023;ENTREES;4;0;0
464007;15/11/2023;SORTIES;4;0;0
464007;15/11/2023;ENTREES;5;0;5
464007;15/11/2023;SORTIES;5;0;0
464007;15/11/2023;ENTREES;6;3;8
464007;15/11/2023;SORTIES;6;0;1
464007;15/11/2023;ENTREES;7;4;41
464007;15/11/2023;SORTIES;7;0;2
464007;15/11/2023;ENTREES;8;12;44
464007;15/11/2023;SORTIES;8;0;1
464007;15/11/2023;ENTREES;9;17;19
464007;15/11/2023;SORTIES;9;4;2
464007;15/11/2023;ENTREES;10;25;21
464007;15/11/2023;SORTIES;10;5;2
464007;15/11/2023;ENTREES;11;22;8
464007;15/11/2023;SORTIES;11;6;9
464007;15/11/2023;ENTREES;12;6;10
464007;15/11/2023;SORTIES;12;7;9
464007;15/11/2023;ENTREES;13;9;4
464007;15/11/2023;SORTIES;13;11;8
464007;15/11/2023;ENTREES;14;10;6
464007;15/11/2023;SORTIES;14;13;9
464007;15/11/2023;ENTREES;15;10;2
464007;15/11/2023;SORTIES;15;14;10
464007;15/11/2023;ENTREES;16;3;3
464007;15/11/2023;SORTIES;16;20;15
464007;15/11/2023;ENTREES;17;3;2
464007;15/11/2023;SORTIES;17;12;28
464007;15/11/2023;ENTREES;18;2;4
464007;15/11/2023;SORTIES;18;14;39
464007;15/11/2023;ENTREES;19;1;1
464007;15/11/2023;SORTIES;19;13;26
464007;15/11/2023;ENTREES;20;0;1
464007;15/11/2023;SORTIES;20;1;12
464007;15/11/2023;ENTREES;21;0;1
464007;15/11/2023;SORTIES;21;2;7
464007;15/11/2023;ENTREES;22;0;0
464007;15/11/2023;SORTIES;22;3;3
464007;15/11/2023;ENTREES;23;0;1
464007;15/11/2023;SORTIES;23;2;1
464007;16/11/2023;ENTREES;0;0;0
464007;16/11/2023;SORTIES;0;1;0
464007;16/11/2023;ENTREES;1;0;0
464007;16/11/2023;SORTIES;1;0;0
