CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/08/2019;200;2;0;0
464005;13/08/2019;200;3;0;0
464005;13/08/2019;200;4;0;0
464005;13/08/2019;200;5;0;0
464005;13/08/2019;200;6;0;2
464005;13/08/2019;200;7;0;3
464005;13/08/2019;200;8;0;7
464005;13/08/2019;200;9;3;8
464005;13/08/2019;200;10;13;8
464005;13/08/2019;200;11;17;7
464005;13/08/2019;200;12;22;6
464005;13/08/2019;200;13;24;9
464005;13/08/2019;200;14;27;8
464005;13/08/2019;200;15;25;7
464005;13/08/2019;200;16;22;5
464005;13/08/2019;200;17;14;3
464005;13/08/2019;200;18;9;2
464005;13/08/2019;200;19;4;1
464005;13/08/2019;200;20;4;0
464005;13/08/2019;200;21;2;0
464005;13/08/2019;200;22;2;0
464005;13/08/2019;200;23;0;0
464005;14/08/2019;200;0;0;0
464005;14/08/2019;200;1;0;0
