CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/08/2019;340;2;0;0
464009;13/08/2019;340;3;0;0
464009;13/08/2019;340;4;0;0
464009;13/08/2019;340;5;0;0
464009;13/08/2019;340;6;0;6
464009;13/08/2019;340;7;5;34
464009;13/08/2019;340;8;17;55
464009;13/08/2019;340;9;31;58
464009;13/08/2019;340;10;46;60
464009;13/08/2019;340;11;57;60
464009;13/08/2019;340;12;65;58
464009;13/08/2019;340;13;81;60
464009;13/08/2019;340;14;95;59
464009;13/08/2019;340;15;94;61
464009;13/08/2019;340;16;80;54
464009;13/08/2019;340;17;52;33
464009;13/08/2019;340;18;32;15
464009;13/08/2019;340;19;18;6
464009;13/08/2019;340;20;14;3
464009;13/08/2019;340;21;12;0
464009;13/08/2019;340;22;10;0
464009;13/08/2019;340;23;2;0
464009;14/08/2019;340;0;0;0
464009;14/08/2019;340;1;0;0
