CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/08/2019;ENTREES;2;0;0
464008;13/08/2019;SORTIES;2;0;0
464008;13/08/2019;ENTREES;3;0;0
464008;13/08/2019;SORTIES;3;0;0
464008;13/08/2019;ENTREES;4;0;2
464008;13/08/2019;SORTIES;4;0;0
464008;13/08/2019;ENTREES;5;0;0
464008;13/08/2019;SORTIES;5;0;0
464008;13/08/2019;ENTREES;6;0;0
464008;13/08/2019;SORTIES;6;0;0
464008;13/08/2019;ENTREES;7;0;7
464008;13/08/2019;SORTIES;7;0;0
464008;13/08/2019;ENTREES;8;4;10
464008;13/08/2019;SORTIES;8;0;1
464008;13/08/2019;ENTREES;9;20;2
464008;13/08/2019;SORTIES;9;0;0
464008;13/08/2019;ENTREES;10;44;0
464008;13/08/2019;SORTIES;10;1;1
464008;13/08/2019;ENTREES;11;25;3
464008;13/08/2019;SORTIES;11;3;1
464008;13/08/2019;ENTREES;12;11;0
464008;13/08/2019;SORTIES;12;3;4
464008;13/08/2019;ENTREES;13;7;2
464008;13/08/2019;SORTIES;13;2;0
464008;13/08/2019;ENTREES;14;10;0
464008;13/08/2019;SORTIES;14;6;0
464008;13/08/2019;ENTREES;15;4;0
464008;13/08/2019;SORTIES;15;6;2
464008;13/08/2019;ENTREES;16;4;1
464008;13/08/2019;SORTIES;16;19;7
464008;13/08/2019;ENTREES;17;1;0
464008;13/08/2019;SORTIES;17;28;7
464008;13/08/2019;ENTREES;18;2;0
464008;13/08/2019;SORTIES;18;25;4
464008;13/08/2019;ENTREES;19;0;0
464008;13/08/2019;SORTIES;19;15;0
464008;13/08/2019;ENTREES;20;1;1
464008;13/08/2019;SORTIES;20;11;2
464008;13/08/2019;ENTREES;21;1;0
464008;13/08/2019;SORTIES;21;6;0
464008;13/08/2019;ENTREES;22;0;1
464008;13/08/2019;SORTIES;22;0;0
464008;13/08/2019;ENTREES;23;1;0
464008;13/08/2019;SORTIES;23;6;0
464008;14/08/2019;ENTREES;0;0;0
464008;14/08/2019;SORTIES;0;1;0
464008;14/08/2019;ENTREES;1;0;0
464008;14/08/2019;SORTIES;1;0;0
