CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/08/2019;92;2;0;0
464004;13/08/2019;92;3;0;0
464004;13/08/2019;92;4;0;0
464004;13/08/2019;92;5;0;0
464004;13/08/2019;92;6;0;1
464004;13/08/2019;92;7;0;6
464004;13/08/2019;92;8;3;12
464004;13/08/2019;92;9;9;16
464004;13/08/2019;92;10;19;17
464004;13/08/2019;92;11;18;18
464004;13/08/2019;92;12;22;18
464004;13/08/2019;92;13;27;19
464004;13/08/2019;92;14;27;21
464004;13/08/2019;92;15;28;20
464004;13/08/2019;92;16;18;15
464004;13/08/2019;92;17;11;12
464004;13/08/2019;92;18;9;6
464004;13/08/2019;92;19;7;4
464004;13/08/2019;92;20;6;4
464004;13/08/2019;92;21;6;3
464004;13/08/2019;92;22;5;2
464004;13/08/2019;92;23;1;2
464004;14/08/2019;92;0;0;0
464004;14/08/2019;92;1;0;0
