CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/08/2019;600;2;0;0
464007;13/08/2019;600;3;0;0
464007;13/08/2019;600;4;0;0
464007;13/08/2019;600;5;0;2
464007;13/08/2019;600;6;1;9
464007;13/08/2019;600;7;5;38
464007;13/08/2019;600;8;13;71
464007;13/08/2019;600;9;32;91
464007;13/08/2019;600;10;53;97
464007;13/08/2019;600;11;70;107
464007;13/08/2019;600;12;82;112
464007;13/08/2019;600;13;95;118
464007;13/08/2019;600;14;110;121
464007;13/08/2019;600;15;119;123
464007;13/08/2019;600;16;125;125
464007;13/08/2019;600;17;126;130
464007;13/08/2019;600;18;124;132
464007;13/08/2019;600;19;125;130
464007;13/08/2019;600;20;127;129
464007;13/08/2019;600;21;129;129
464007;13/08/2019;600;22;129;129
464007;13/08/2019;600;23;129;129
464007;14/08/2019;600;0;0;0
464007;14/08/2019;600;1;0;0
