CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/08/2019;107;2;0;0
464002;13/08/2019;107;3;0;0
464002;13/08/2019;107;4;0;0
464002;13/08/2019;107;5;0;0
464002;13/08/2019;107;6;1;0
464002;13/08/2019;107;7;2;0
464002;13/08/2019;107;8;2;3
464002;13/08/2019;107;9;4;7
464002;13/08/2019;107;10;10;7
464002;13/08/2019;107;11;10;8
464002;13/08/2019;107;12;11;9
464002;13/08/2019;107;13;11;9
464002;13/08/2019;107;14;14;10
464002;13/08/2019;107;15;16;10
464002;13/08/2019;107;16;17;10
464002;13/08/2019;107;17;18;11
464002;13/08/2019;107;18;18;12
464002;13/08/2019;107;19;18;12
464002;13/08/2019;107;20;18;13
464002;13/08/2019;107;21;18;13
464002;13/08/2019;107;22;18;14
464002;13/08/2019;107;23;18;14
464002;14/08/2019;107;0;0;0
464002;14/08/2019;107;1;0;0
