CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/08/2019;ENTREES;2;0;0
464007;13/08/2019;SORTIES;2;0;0
464007;13/08/2019;ENTREES;3;0;0
464007;13/08/2019;SORTIES;3;0;0
464007;13/08/2019;ENTREES;4;0;0
464007;13/08/2019;SORTIES;4;0;0
464007;13/08/2019;ENTREES;5;1;2
464007;13/08/2019;SORTIES;5;0;0
464007;13/08/2019;ENTREES;6;1;7
464007;13/08/2019;SORTIES;6;0;0
464007;13/08/2019;ENTREES;7;4;29
464007;13/08/2019;SORTIES;7;0;0
464007;13/08/2019;ENTREES;8;8;33
464007;13/08/2019;SORTIES;8;0;0
464007;13/08/2019;ENTREES;9;19;20
464007;13/08/2019;SORTIES;9;0;0
464007;13/08/2019;ENTREES;10;21;6
464007;13/08/2019;SORTIES;10;0;0
464007;13/08/2019;ENTREES;11;17;11
464007;13/08/2019;SORTIES;11;0;1
464007;13/08/2019;ENTREES;12;12;5
464007;13/08/2019;SORTIES;12;0;0
464007;13/08/2019;ENTREES;13;13;6
464007;13/08/2019;SORTIES;13;0;0
464007;13/08/2019;ENTREES;14;16;4
464007;13/08/2019;SORTIES;14;1;1
464007;13/08/2019;ENTREES;15;11;2
464007;13/08/2019;SORTIES;15;2;0
464007;13/08/2019;ENTREES;16;8;2
464007;13/08/2019;SORTIES;16;2;0
464007;13/08/2019;ENTREES;17;3;7
464007;13/08/2019;SORTIES;17;2;2
464007;13/08/2019;ENTREES;18;1;2
464007;13/08/2019;SORTIES;18;3;0
464007;13/08/2019;ENTREES;19;2;0
464007;13/08/2019;SORTIES;19;1;2
464007;13/08/2019;ENTREES;20;2;0
464007;13/08/2019;SORTIES;20;0;1
464007;13/08/2019;ENTREES;21;2;0
464007;13/08/2019;SORTIES;21;0;0
464007;13/08/2019;ENTREES;22;0;0
464007;13/08/2019;SORTIES;22;0;0
464007;13/08/2019;ENTREES;23;0;0
464007;13/08/2019;SORTIES;23;0;0
464007;14/08/2019;ENTREES;0;0;0
464007;14/08/2019;SORTIES;0;1;0
464007;14/08/2019;ENTREES;1;0;0
464007;14/08/2019;SORTIES;1;0;0
